OA01CODE,OA01CODE2,SPAFLAG,SUBREGION_6
S00006399,60QF000132,not in SPA,other rural or small town output area
S00006465,60QF000198,not in SPA,other rural or small town output area
S00006301,60QF000034,Urban,Urban
S00006358,60QF000091,Urban,Urban
S00006447,60QF000180,not in SPA,other rural or small town output area
S00006363,60QF000096,Urban,Urban
S00006269,60QF000002,not in SPA,other rural or small town output area
S00006434,60QF000167,not in SPA,other rural or small town output area
S00006419,60QF000152,not in SPA,other rural or small town output area
S00006341,60QF000074,Urban,Urban
S00006284,60QF000017,Urban,Urban
S00006268,60QF000001,not in SPA,other rural or small town output area
S00006391,60QF000124,not in SPA,other rural or small town output area
S00006478,60QF000211,not in SPA,other rural or small town output area
S00006342,60QF000075,Urban,Urban
S00006379,60QF000112,Urban,Urban
S00006479,60QF000212,not in SPA,other rural or small town output area
S00006278,60QF000011,Urban,Urban
S00006371,60QF000104,Urban,Urban
S00006336,60QF000069,Urban,Urban
S00006271,60QF000004,not in SPA,other rural or small town output area
S00006303,60QF000036,Urban,Urban
S00006404,60QF000137,not in SPA,other rural or small town output area
S00027907,60QT001364,SPA,South and East Highlands - SPA
S00027009,60QT000466,SPA,North and West Highlands - SPA
S00027908,60QT001365,SPA,South and East Highlands - SPA
S00033381,60QZ001852,Urban,Urban
S00033298,60QZ001769,not in SPA,other rural or small town output area
S00033252,60QZ001723,Urban,Urban
S00033305,60QZ001776,not in SPA,other rural or small town output area
S00027905,60QT001362,SPA,South and East Highlands - SPA
S00028009,60QT001466,SPA,North and West Highlands - SPA
S00026937,60QT000394,SPA,South and East Highlands - SPA
S00026931,60QT000388,SPA,South and East Highlands - SPA
S00026707,60QT000164,SPA,North and West Highlands - SPA
S00026708,60QT000165,SPA,North and West Highlands - SPA
S00026711,60QT000168,SPA,North and West Highlands - SPA
S00027007,60QT000464,SPA,North and West Highlands - SPA
S00027010,60QT000467,SPA,North and West Highlands - SPA
S00028008,60QT001465,SPA,North and West Highlands - SPA
S00028081,60QT001538,SPA,South and East Highlands - SPA
S00028082,60QT001539,SPA,South and East Highlands - SPA
S00027868,60QT001325,SPA,North and West Highlands - SPA
S00027869,60QT001326,SPA,North and West Highlands - SPA
S00026933,60QT000390,SPA,South and East Highlands - SPA
S00026936,60QT000393,SPA,South and East Highlands - SPA
S00027011,60QT000468,SPA,North and West Highlands - SPA
S00027906,60QT001363,SPA,South and East Highlands - SPA
S00026938,60QT000395,SPA,South and East Highlands - SPA
S00026934,60QT000391,SPA,South and East Highlands - SPA
S00026935,60QT000392,SPA,South and East Highlands - SPA
S00026932,60QT000389,SPA,South and East Highlands - SPA
S00026706,60QT000163,SPA,North and West Highlands - SPA
S00026682,60QT000139,SPA,South and East Highlands - SPA
S00026709,60QT000166,SPA,North and West Highlands - SPA
S00027012,60QT000469,SPA,North and West Highlands - SPA
S00033371,60QZ001842,Urban,Urban
S00033465,60QZ001936,Urban,Urban
S00027866,60QT001323,SPA,South and East Highlands - SPA
S00027865,60QT001322,not in SPA,South and East Highlands - not in SPA
S00026710,60QT000167,SPA,North and West Highlands - SPA
S00028080,60QT001537,SPA,South and East Highlands - SPA
S00028083,60QT001540,SPA,South and East Highlands - SPA
S00027008,60QT000465,SPA,North and West Highlands - SPA
S00033476,60QZ001947,not in SPA,other rural or small town output area
S00033300,60QZ001771,not in SPA,other rural or small town output area
S00033403,60QZ001874,Urban,Urban
S00033257,60QZ001728,Urban,Urban
S00033264,60QZ001735,Urban,Urban
S00033429,60QZ001900,Urban,Urban
S00033435,60QZ001906,Urban,Urban
S00033436,60QZ001907,Urban,Urban
S00033439,60QZ001910,Urban,Urban
S00033340,60QZ001811,not in SPA,other rural or small town output area
S00033395,60QZ001866,Urban,Urban
S00033422,60QZ001893,not in SPA,other rural or small town output area
S00033244,60QZ001715,Urban,Urban
S00033331,60QZ001802,not in SPA,other rural or small town output area
S00033241,60QZ001712,Urban,Urban
S00033248,60QZ001719,Urban,Urban
S00033440,60QZ001911,Urban,Urban
S00033449,60QZ001920,Urban,Urban
S00033416,60QZ001887,not in SPA,other rural or small town output area
S00033310,60QZ001781,not in SPA,other rural or small town output area
S00033255,60QZ001726,Urban,Urban
S00033474,60QZ001945,Urban,Urban
S00033424,60QZ001895,not in SPA,other rural or small town output area
S00033290,60QZ001761,not in SPA,other rural or small town output area
S00033225,60QZ001696,Urban,Urban
S00033246,60QZ001717,Urban,Urban
S00033247,60QZ001718,Urban,Urban
S00033325,60QZ001796,not in SPA,other rural or small town output area
S00033389,60QZ001860,not in SPA,other rural or small town output area
S00033366,60QZ001837,Urban,Urban
S00033472,60QZ001943,not in SPA,other rural or small town output area
S00033461,60QZ001932,not in SPA,other rural or small town output area
S00033315,60QZ001786,not in SPA,other rural or small town output area
S00033323,60QZ001794,not in SPA,other rural or small town output area
S00033438,60QZ001909,not in SPA,other rural or small town output area
S00033280,60QZ001751,Urban,Urban
S00033282,60QZ001753,Urban,Urban
S00033230,60QZ001701,Urban,Urban
S00033301,60QZ001772,not in SPA,other rural or small town output area
S00033414,60QZ001885,not in SPA,other rural or small town output area
S00033249,60QZ001720,Urban,Urban
S00033254,60QZ001725,Urban,Urban
S00033383,60QZ001854,Urban,Urban
S00033261,60QZ001732,Urban,Urban
S00033236,60QZ001707,Urban,Urban
S00033288,60QZ001759,not in SPA,other rural or small town output area
S00033324,60QZ001795,not in SPA,other rural or small town output area
S00033350,60QZ001821,not in SPA,other rural or small town output area
S00033394,60QZ001865,Urban,Urban
S00033459,60QZ001930,Urban,Urban
S00033333,60QZ001804,not in SPA,other rural or small town output area
S00033330,60QZ001801,not in SPA,other rural or small town output area
S00033453,60QZ001924,Urban,Urban
S00033376,60QZ001847,Urban,Urban
S00033260,60QZ001731,Urban,Urban
S00033338,60QZ001809,not in SPA,other rural or small town output area
S00033239,60QZ001710,Urban,Urban
S00033312,60QZ001783,not in SPA,other rural or small town output area
S00033426,60QZ001897,Urban,Urban
S00033397,60QZ001868,Urban,Urban
S00033242,60QZ001713,Urban,Urban
S00033238,60QZ001709,Urban,Urban
S00033390,60QZ001861,not in SPA,other rural or small town output area
S00033402,60QZ001873,Urban,Urban
S00033417,60QZ001888,Urban,Urban
S00033377,60QZ001848,Urban,Urban
S00033447,60QZ001918,Urban,Urban
S00033404,60QZ001875,Urban,Urban
S00033464,60QZ001935,not in SPA,other rural or small town output area
S00033401,60QZ001872,Urban,Urban
S00033269,60QZ001740,Urban,Urban
S00033292,60QZ001763,not in SPA,other rural or small town output area
S00033279,60QZ001750,Urban,Urban
S00033258,60QZ001729,Urban,Urban
S00033456,60QZ001927,Urban,Urban
S00033396,60QZ001867,Urban,Urban
S00033446,60QZ001917,Urban,Urban
S00033454,60QZ001925,Urban,Urban
S00033273,60QZ001744,Urban,Urban
S00033265,60QZ001736,Urban,Urban
S00033370,60QZ001841,Urban,Urban
S00033291,60QZ001762,not in SPA,other rural or small town output area
S00033293,60QZ001764,not in SPA,other rural or small town output area
S00033334,60QZ001805,not in SPA,other rural or small town output area
S00033285,60QZ001756,not in SPA,other rural or small town output area
S00033271,60QZ001742,Urban,Urban
S00033420,60QZ001891,not in SPA,other rural or small town output area
S00033469,60QZ001940,Urban,Urban
S00033314,60QZ001785,not in SPA,other rural or small town output area
S00033374,60QZ001845,Urban,Urban
S00033287,60QZ001758,not in SPA,other rural or small town output area
S00033411,60QZ001882,Urban,Urban
S00033349,60QZ001820,not in SPA,other rural or small town output area
S00033387,60QZ001858,Urban,Urban
S00033385,60QZ001856,Urban,Urban
S00033457,60QZ001928,Urban,Urban
S00033348,60QZ001819,not in SPA,other rural or small town output area
S00033467,60QZ001938,Urban,Urban
S00033234,60QZ001705,Urban,Urban
S00033444,60QZ001915,not in SPA,other rural or small town output area
S00033232,60QZ001703,Urban,Urban
S00033441,60QZ001912,Urban,Urban
S00033432,60QZ001903,Urban,Urban
S00033262,60QZ001733,Urban,Urban
S00033233,60QZ001704,Urban,Urban
S00033309,60QZ001780,not in SPA,other rural or small town output area
S00033335,60QZ001806,not in SPA,other rural or small town output area
S00033286,60QZ001757,not in SPA,other rural or small town output area
S00033240,60QZ001711,Urban,Urban
S00033445,60QZ001916,not in SPA,other rural or small town output area
S00033462,60QZ001933,Urban,Urban
S00033363,60QZ001834,Urban,Urban
S00033378,60QZ001849,Urban,Urban
S00033313,60QZ001784,not in SPA,other rural or small town output area
S00033393,60QZ001864,Urban,Urban
S00033380,60QZ001851,Urban,Urban
S00033427,60QZ001898,Urban,Urban
S00033308,60QZ001779,not in SPA,other rural or small town output area
S00033347,60QZ001818,not in SPA,other rural or small town output area
S00033345,60QZ001816,not in SPA,other rural or small town output area
S00033326,60QZ001797,not in SPA,other rural or small town output area
S00033384,60QZ001855,Urban,Urban
S00033473,60QZ001944,Urban,Urban
S00033443,60QZ001914,Urban,Urban
S00033450,60QZ001921,Urban,Urban
S00033281,60QZ001752,Urban,Urban
S00033318,60QZ001789,not in SPA,other rural or small town output area
S00033235,60QZ001706,Urban,Urban
S00033392,60QZ001863,Urban,Urban
S00033253,60QZ001724,Urban,Urban
S00033375,60QZ001846,Urban,Urban
S00033433,60QZ001904,Urban,Urban
S00033294,60QZ001765,not in SPA,other rural or small town output area
S00033339,60QZ001810,not in SPA,other rural or small town output area
S00033263,60QZ001734,Urban,Urban
S00033442,60QZ001913,Urban,Urban
S00033276,60QZ001747,Urban,Urban
S00033425,60QZ001896,not in SPA,other rural or small town output area
S00033267,60QZ001738,Urban,Urban
S00033277,60QZ001748,Urban,Urban
S00033353,60QZ001824,Urban,Urban
S00033448,60QZ001919,Urban,Urban
S00033316,60QZ001787,not in SPA,other rural or small town output area
S00033275,60QZ001746,Urban,Urban
S00033468,60QZ001939,Urban,Urban
S00033227,60QZ001698,Urban,Urban
S00033274,60QZ001745,Urban,Urban
S00033266,60QZ001737,Urban,Urban
S00033337,60QZ001808,not in SPA,other rural or small town output area
S00033430,60QZ001901,Urban,Urban
S00033327,60QZ001798,not in SPA,other rural or small town output area
S00033284,60QZ001755,not in SPA,other rural or small town output area
S00033351,60QZ001822,not in SPA,other rural or small town output area
S00033237,60QZ001708,Urban,Urban
S00033297,60QZ001768,not in SPA,other rural or small town output area
S00033226,60QZ001697,Urban,Urban
S00033359,60QZ001830,Urban,Urban
S00033458,60QZ001929,Urban,Urban
S00033289,60QZ001760,not in SPA,other rural or small town output area
S00033317,60QZ001788,not in SPA,other rural or small town output area
S00033245,60QZ001716,Urban,Urban
S00033319,60QZ001790,not in SPA,other rural or small town output area
S00033259,60QZ001730,Urban,Urban
S00033228,60QZ001699,Urban,Urban
S00033296,60QZ001767,not in SPA,other rural or small town output area
S00033373,60QZ001844,Urban,Urban
S00033302,60QZ001773,not in SPA,other rural or small town output area
S00033341,60QZ001812,not in SPA,other rural or small town output area
S00033413,60QZ001884,not in SPA,other rural or small town output area
S00033428,60QZ001899,Urban,Urban
S00033409,60QZ001880,Urban,Urban
S00033278,60QZ001749,Urban,Urban
S00033283,60QZ001754,not in SPA,other rural or small town output area
S00033303,60QZ001774,not in SPA,other rural or small town output area
S00033360,60QZ001831,Urban,Urban
S00033352,60QZ001823,Urban,Urban
S00033412,60QZ001883,Urban,Urban
S00033408,60QZ001879,Urban,Urban
S00033470,60QZ001941,Urban,Urban
S00033407,60QZ001878,not in SPA,other rural or small town output area
S00033399,60QZ001870,Urban,Urban
S00033421,60QZ001892,not in SPA,other rural or small town output area
S00033379,60QZ001850,Urban,Urban
S00033268,60QZ001739,Urban,Urban
S00033398,60QZ001869,Urban,Urban
S00033321,60QZ001792,not in SPA,other rural or small town output area
S00033368,60QZ001839,Urban,Urban
S00033367,60QZ001838,Urban,Urban
S00033329,60QZ001800,not in SPA,other rural or small town output area
S00033357,60QZ001828,Urban,Urban
S00033466,60QZ001937,Urban,Urban
S00033346,60QZ001817,not in SPA,other rural or small town output area
S00033355,60QZ001826,Urban,Urban
S00033391,60QZ001862,Urban,Urban
S00033356,60QZ001827,not in SPA,other rural or small town output area
S00033229,60QZ001700,Urban,Urban
S00033342,60QZ001813,not in SPA,other rural or small town output area
S00033251,60QZ001722,Urban,Urban
S00033455,60QZ001926,Urban,Urban
S00033243,60QZ001714,Urban,Urban
S00033361,60QZ001832,Urban,Urban
S00033365,60QZ001836,Urban,Urban
S00033320,60QZ001791,not in SPA,other rural or small town output area
S00033270,60QZ001741,Urban,Urban
S00033434,60QZ001905,Urban,Urban
S00033299,60QZ001770,not in SPA,other rural or small town output area
S00033410,60QZ001881,Urban,Urban
S00033343,60QZ001814,not in SPA,other rural or small town output area
S00033272,60QZ001743,Urban,Urban
S00033388,60QZ001859,Urban,Urban
S00033362,60QZ001833,Urban,Urban
S00033336,60QZ001807,not in SPA,other rural or small town output area
S00033304,60QZ001775,not in SPA,other rural or small town output area
S00033354,60QZ001825,Urban,Urban
S00033250,60QZ001721,Urban,Urban
S00033358,60QZ001829,Urban,Urban
S00033418,60QZ001889,not in SPA,other rural or small town output area
S00033307,60QZ001778,not in SPA,other rural or small town output area
S00033231,60QZ001702,Urban,Urban
S00033475,60QZ001946,not in SPA,other rural or small town output area
S00033306,60QZ001777,not in SPA,other rural or small town output area
S00033431,60QZ001902,Urban,Urban
S00033311,60QZ001782,not in SPA,other rural or small town output area
S00033437,60QZ001908,Urban,Urban
S00033256,60QZ001727,Urban,Urban
S00033405,60QZ001876,Urban,Urban
S00033423,60QZ001894,not in SPA,other rural or small town output area
S00033419,60QZ001890,not in SPA,other rural or small town output area
S00033344,60QZ001815,not in SPA,other rural or small town output area
S00033406,60QZ001877,Urban,Urban
S00033295,60QZ001766,not in SPA,other rural or small town output area
S00033460,60QZ001931,Urban,Urban
S00033332,60QZ001803,not in SPA,other rural or small town output area
S00033322,60QZ001793,not in SPA,other rural or small town output area
S00033400,60QZ001871,Urban,Urban
S00033477,60QZ001948,Urban,Urban
S00033369,60QZ001840,Urban,Urban
S00033364,60QZ001835,Urban,Urban
S00033382,60QZ001853,not in SPA,other rural or small town output area
S00033386,60QZ001857,not in SPA,other rural or small town output area
S00033463,60QZ001934,Urban,Urban
S00033372,60QZ001843,not in SPA,other rural or small town output area
S00033415,60QZ001886,not in SPA,other rural or small town output area
S00033471,60QZ001942,not in SPA,other rural or small town output area
S00033328,60QZ001799,not in SPA,other rural or small town output area
S00033451,60QZ001922,Urban,Urban
S00033452,60QZ001923,Urban,Urban
S00006594,60QF000327,Urban,Urban
S00006528,60QF000261,not in SPA,other rural or small town output area
S00006530,60QF000263,not in SPA,other rural or small town output area
S00006569,60QF000302,not in SPA,other rural or small town output area
S00006612,60QF000345,not in SPA,other rural or small town output area
S00006539,60QF000272,Urban,Urban
S00006534,60QF000267,not in SPA,other rural or small town output area
S00006543,60QF000276,not in SPA,other rural or small town output area
S00006592,60QF000325,Urban,Urban
S00006537,60QF000270,Urban,Urban
S00006620,60QF000353,not in SPA,other rural or small town output area
S00006505,60QF000238,not in SPA,other rural or small town output area
S00006593,60QF000326,Urban,Urban
S00006602,60QF000335,Urban,Urban
S00006589,60QF000322,Urban,Urban
S00006604,60QF000337,Urban,Urban
S00006497,60QF000230,not in SPA,other rural or small town output area
S00006652,60QF000385,Urban,Urban
S00006559,60QF000292,not in SPA,other rural or small town output area
S00006645,60QF000378,Urban,Urban
S00006601,60QF000334,Urban,Urban
S00006532,60QF000265,not in SPA,other rural or small town output area
S00006521,60QF000254,not in SPA,other rural or small town output area
S00006514,60QF000247,not in SPA,other rural or small town output area
S00006491,60QF000224,not in SPA,other rural or small town output area
S00006599,60QF000332,Urban,Urban
S00006570,60QF000303,not in SPA,other rural or small town output area
S00006571,60QF000304,not in SPA,other rural or small town output area
S00006651,60QF000384,not in SPA,other rural or small town output area
S00006535,60QF000268,not in SPA,other rural or small town output area
S00006634,60QF000367,not in SPA,other rural or small town output area
S00006590,60QF000323,Urban,Urban
S00006513,60QF000246,not in SPA,other rural or small town output area
S00006565,60QF000298,not in SPA,other rural or small town output area
S00006600,60QF000333,Urban,Urban
S00006626,60QF000359,not in SPA,other rural or small town output area
S00006557,60QF000290,not in SPA,other rural or small town output area
S00006526,60QF000259,not in SPA,other rural or small town output area
S00006637,60QF000370,not in SPA,other rural or small town output area
S00006618,60QF000351,not in SPA,other rural or small town output area
S00006609,60QF000342,not in SPA,other rural or small town output area
S00006527,60QF000260,not in SPA,other rural or small town output area
S00006636,60QF000369,not in SPA,other rural or small town output area
S00006597,60QF000330,Urban,Urban
S00006603,60QF000336,Urban,Urban
S00006605,60QF000338,Urban,Urban
S00006588,60QF000321,Urban,Urban
S00006573,60QF000306,Urban,Urban
S00006536,60QF000269,Urban,Urban
S00006538,60QF000271,Urban,Urban
S00006533,60QF000266,not in SPA,other rural or small town output area
S00006598,60QF000331,Urban,Urban
S00006506,60QF000239,not in SPA,other rural or small town output area
S00006606,60QF000339,not in SPA,other rural or small town output area
S00006581,60QF000314,Urban,Urban
S00006591,60QF000324,Urban,Urban
S00006516,60QF000249,not in SPA,other rural or small town output area
S00006522,60QF000255,not in SPA,other rural or small town output area
S00006562,60QF000295,not in SPA,other rural or small town output area
S00006549,60QF000282,not in SPA,other rural or small town output area
S00006649,60QF000382,not in SPA,other rural or small town output area
S00006512,60QF000245,not in SPA,other rural or small town output area
S00006550,60QF000283,not in SPA,other rural or small town output area
S00006519,60QF000252,not in SPA,other rural or small town output area
S00006541,60QF000274,not in SPA,other rural or small town output area
S00006487,60QF000220,not in SPA,other rural or small town output area
S00006610,60QF000343,not in SPA,other rural or small town output area
S00006567,60QF000300,Urban,Urban
S00006583,60QF000316,Urban,Urban
S00006525,60QF000258,not in SPA,other rural or small town output area
S00006642,60QF000375,not in SPA,other rural or small town output area
S00006486,60QF000219,not in SPA,other rural or small town output area
S00006619,60QF000352,not in SPA,other rural or small town output area
S00006643,60QF000376,Urban,Urban
S00006509,60QF000242,not in SPA,other rural or small town output area
S00006595,60QF000328,Urban,Urban
S00006624,60QF000357,not in SPA,other rural or small town output area
S00006508,60QF000241,not in SPA,other rural or small town output area
S00006616,60QF000349,not in SPA,other rural or small town output area
S00006563,60QF000296,not in SPA,other rural or small town output area
S00006578,60QF000311,Urban,Urban
S00006586,60QF000319,Urban,Urban
S00006561,60QF000294,not in SPA,other rural or small town output area
S00006551,60QF000284,not in SPA,other rural or small town output area
S00006585,60QF000318,Urban,Urban
S00006617,60QF000350,not in SPA,other rural or small town output area
S00006648,60QF000381,not in SPA,other rural or small town output area
S00006622,60QF000355,not in SPA,other rural or small town output area
S00006631,60QF000364,not in SPA,other rural or small town output area
S00006611,60QF000344,not in SPA,other rural or small town output area
S00006515,60QF000248,not in SPA,other rural or small town output area
S00006511,60QF000244,not in SPA,other rural or small town output area
S00006517,60QF000250,not in SPA,other rural or small town output area
S00006635,60QF000368,not in SPA,other rural or small town output area
S00006580,60QF000313,Urban,Urban
S00006644,60QF000377,Urban,Urban
S00006628,60QF000361,not in SPA,other rural or small town output area
S00006560,60QF000293,not in SPA,other rural or small town output area
S00006547,60QF000280,not in SPA,other rural or small town output area
S00006638,60QF000371,not in SPA,other rural or small town output area
S00006542,60QF000275,not in SPA,other rural or small town output area
S00006596,60QF000329,Urban,Urban
S00006546,60QF000279,not in SPA,other rural or small town output area
S00006568,60QF000301,not in SPA,other rural or small town output area
S00006629,60QF000362,not in SPA,other rural or small town output area
S00006614,60QF000347,not in SPA,other rural or small town output area
S00006640,60QF000373,not in SPA,other rural or small town output area
S00006489,60QF000222,not in SPA,other rural or small town output area
S00006545,60QF000278,not in SPA,other rural or small town output area
S00006500,60QF000233,not in SPA,other rural or small town output area
S00006484,60QF000217,not in SPA,other rural or small town output area
S00006552,60QF000285,not in SPA,other rural or small town output area
S00006529,60QF000262,not in SPA,other rural or small town output area
S00006518,60QF000251,not in SPA,other rural or small town output area
S00006627,60QF000360,not in SPA,other rural or small town output area
S00006555,60QF000288,not in SPA,other rural or small town output area
S00006623,60QF000356,not in SPA,other rural or small town output area
S00006510,60QF000243,not in SPA,other rural or small town output area
S00006587,60QF000320,Urban,Urban
S00006566,60QF000299,Urban,Urban
S00006495,60QF000228,not in SPA,other rural or small town output area
S00006540,60QF000273,not in SPA,other rural or small town output area
S00006646,60QF000379,not in SPA,other rural or small town output area
S00006608,60QF000341,not in SPA,other rural or small town output area
S00006531,60QF000264,not in SPA,other rural or small town output area
S00006582,60QF000315,Urban,Urban
S00006647,60QF000380,not in SPA,other rural or small town output area
S00006639,60QF000372,not in SPA,other rural or small town output area
S00006641,60QF000374,not in SPA,other rural or small town output area
S00006564,60QF000297,not in SPA,other rural or small town output area
S00006574,60QF000307,Urban,Urban
S00006615,60QF000348,not in SPA,other rural or small town output area
S00006607,60QF000340,not in SPA,other rural or small town output area
S00006504,60QF000237,not in SPA,other rural or small town output area
S00006633,60QF000366,not in SPA,other rural or small town output area
S00006496,60QF000229,not in SPA,other rural or small town output area
S00006621,60QF000354,not in SPA,other rural or small town output area
S00006613,60QF000346,not in SPA,other rural or small town output area
S00006492,60QF000225,not in SPA,other rural or small town output area
S00006493,60QF000226,not in SPA,other rural or small town output area
S00006502,60QF000235,not in SPA,other rural or small town output area
S00006520,60QF000253,not in SPA,other rural or small town output area
S00006632,60QF000365,not in SPA,other rural or small town output area
S00006572,60QF000305,Urban,Urban
S00006577,60QF000310,Urban,Urban
S00006553,60QF000286,not in SPA,other rural or small town output area
S00006498,60QF000231,not in SPA,other rural or small town output area
S00006490,60QF000223,not in SPA,other rural or small town output area
S00006488,60QF000221,not in SPA,other rural or small town output area
S00006653,60QF000386,Urban,Urban
S00006544,60QF000277,not in SPA,other rural or small town output area
S00006556,60QF000289,not in SPA,other rural or small town output area
S00006625,60QF000358,not in SPA,other rural or small town output area
S00006630,60QF000363,not in SPA,other rural or small town output area
S00006499,60QF000232,not in SPA,other rural or small town output area
S00006650,60QF000383,not in SPA,other rural or small town output area
S00006503,60QF000236,not in SPA,other rural or small town output area
S00006554,60QF000287,not in SPA,other rural or small town output area
S00006501,60QF000234,not in SPA,other rural or small town output area
S00006548,60QF000281,not in SPA,other rural or small town output area
S00006485,60QF000218,not in SPA,other rural or small town output area
S00006584,60QF000317,Urban,Urban
S00006579,60QF000312,Urban,Urban
S00006494,60QF000227,not in SPA,other rural or small town output area
S00006575,60QF000308,Urban,Urban
S00006523,60QF000256,not in SPA,other rural or small town output area
S00006524,60QF000257,not in SPA,other rural or small town output area
S00006558,60QF000291,not in SPA,other rural or small town output area
S00006507,60QF000240,not in SPA,other rural or small town output area
S00006576,60QF000309,Urban,Urban
S00033572,60QZ002043,Urban,Urban
S00033655,60QZ002126,Urban,Urban
S00033633,60QZ002104,Urban,Urban
S00033637,60QZ002108,Urban,Urban
S00033706,60QZ002177,Urban,Urban
S00033490,60QZ001961,not in SPA,other rural or small town output area
S00033547,60QZ002018,Urban,Urban
S00033550,60QZ002021,Urban,Urban
S00033657,60QZ002128,Urban,Urban
S00033686,60QZ002157,Urban,Urban
S00035188,60RB000956,not in SPA,South and East Highlands - not in SPA
S00034418,60RB000186,not in SPA,South and East Highlands - not in SPA
S00035184,60RB000952,not in SPA,South and East Highlands - not in SPA
S00034898,60RB000666,Urban,Urban
S00033634,60QZ002105,Urban,Urban
S00033488,60QZ001959,Urban,Urban
S00033636,60QZ002107,Urban,Urban
S00033544,60QZ002015,Urban,Urban
S00033609,60QZ002080,not in SPA,other rural or small town output area
S00033627,60QZ002098,Urban,Urban
S00033723,60QZ002194,Urban,Urban
S00033669,60QZ002140,Urban,Urban
S00033656,60QZ002127,Urban,Urban
S00033498,60QZ001969,Urban,Urban
S00033720,60QZ002191,Urban,Urban
S00033509,60QZ001980,Urban,Urban
S00033620,60QZ002091,Urban,Urban
S00033608,60QZ002079,not in SPA,other rural or small town output area
S00033673,60QZ002144,Urban,Urban
S00033516,60QZ001987,Urban,Urban
S00033520,60QZ001991,Urban,Urban
S00033559,60QZ002030,Urban,Urban
S00033632,60QZ002103,Urban,Urban
S00033527,60QZ001998,Urban,Urban
S00033525,60QZ001996,Urban,Urban
S00033569,60QZ002040,Urban,Urban
S00033684,60QZ002155,Urban,Urban
S00033541,60QZ002012,Urban,Urban
S00033564,60QZ002035,Urban,Urban
S00033596,60QZ002067,Urban,Urban
S00033521,60QZ001992,Urban,Urban
S00033625,60QZ002096,Urban,Urban
S00033600,60QZ002071,Urban,Urban
S00033700,60QZ002171,Urban,Urban
S00033701,60QZ002172,Urban,Urban
S00033536,60QZ002007,Urban,Urban
S00033658,60QZ002129,Urban,Urban
S00033698,60QZ002169,Urban,Urban
S00033555,60QZ002026,Urban,Urban
S00033543,60QZ002014,Urban,Urban
S00033623,60QZ002094,Urban,Urban
S00033560,60QZ002031,Urban,Urban
S00033553,60QZ002024,Urban,Urban
S00033628,60QZ002099,Urban,Urban
S00033518,60QZ001989,Urban,Urban
S00033594,60QZ002065,Urban,Urban
S00033704,60QZ002175,Urban,Urban
S00033611,60QZ002082,Urban,Urban
S00033615,60QZ002086,not in SPA,other rural or small town output area
S00033539,60QZ002010,Urban,Urban
S00033515,60QZ001986,Urban,Urban
S00034425,60RB000193,not in SPA,South and East Highlands - not in SPA
S00034243,60RB000011,not in SPA,South and East Highlands - not in SPA
S00033644,60QZ002115,Urban,Urban
S00033719,60QZ002190,Urban,Urban
S00033702,60QZ002173,Urban,Urban
S00033556,60QZ002027,Urban,Urban
S00033478,60QZ001949,Urban,Urban
S00033497,60QZ001968,not in SPA,other rural or small town output area
S00033689,60QZ002160,Urban,Urban
S00033500,60QZ001971,Urban,Urban
S00033626,60QZ002097,Urban,Urban
S00033540,60QZ002011,Urban,Urban
S00033621,60QZ002092,Urban,Urban
S00033640,60QZ002111,Urban,Urban
S00033575,60QZ002046,Urban,Urban
S00033499,60QZ001970,Urban,Urban
S00033717,60QZ002188,Urban,Urban
S00033724,60QZ002195,Urban,Urban
S00033728,60QZ002199,Urban,Urban
S00033534,60QZ002005,Urban,Urban
S00033571,60QZ002042,Urban,Urban
S00033577,60QZ002048,Urban,Urban
S00033523,60QZ001994,Urban,Urban
S00033558,60QZ002029,Urban,Urban
S00033605,60QZ002076,not in SPA,other rural or small town output area
S00033696,60QZ002167,Urban,Urban
S00033590,60QZ002061,Urban,Urban
S00033651,60QZ002122,Urban,Urban
S00033551,60QZ002022,Urban,Urban
S00033616,60QZ002087,not in SPA,other rural or small town output area
S00033697,60QZ002168,Urban,Urban
S00033705,60QZ002176,Urban,Urban
S00033646,60QZ002117,Urban,Urban
S00033545,60QZ002016,Urban,Urban
S00033510,60QZ001981,Urban,Urban
S00033668,60QZ002139,Urban,Urban
S00033711,60QZ002182,Urban,Urban
S00033624,60QZ002095,Urban,Urban
S00033504,60QZ001975,Urban,Urban
S00033505,60QZ001976,Urban,Urban
S00033661,60QZ002132,Urban,Urban
S00033641,60QZ002112,Urban,Urban
S00033587,60QZ002058,Urban,Urban
S00033629,60QZ002100,Urban,Urban
S00033653,60QZ002124,Urban,Urban
S00033716,60QZ002187,Urban,Urban
S00033643,60QZ002114,Urban,Urban
S00033589,60QZ002060,Urban,Urban
S00033679,60QZ002150,Urban,Urban
S00033672,60QZ002143,Urban,Urban
S00033645,60QZ002116,Urban,Urban
S00033580,60QZ002051,not in SPA,other rural or small town output area
S00033699,60QZ002170,Urban,Urban
S00033670,60QZ002141,Urban,Urban
S00033592,60QZ002063,Urban,Urban
S00033659,60QZ002130,Urban,Urban
S00033542,60QZ002013,Urban,Urban
S00033512,60QZ001983,Urban,Urban
S00033691,60QZ002162,not in SPA,other rural or small town output area
S00033692,60QZ002163,not in SPA,other rural or small town output area
S00033678,60QZ002149,Urban,Urban
S00033561,60QZ002032,Urban,Urban
S00033709,60QZ002180,Urban,Urban
S00033482,60QZ001953,Urban,Urban
S00033567,60QZ002038,Urban,Urban
