"DZ01","SUBREGION_6","PCTPOP"
"S01005027","Urban",0.394586894586895
"S01005028","Urban",1
"S01005029","Urban",1
"S01005030","Urban",1
"S01005031","Urban",1
"S01005032","Urban",1
"S01005033","Urban",1
"S01005034","Urban",1
"S01005035","South and East Highlands - not in SPA",1
"S01005036","Urban",1
"S01005037","Urban",1
"S01005038","Urban",1
"S01005039","Urban",1
"S01005040","Urban",1
"S01005041","Urban",1
"S01005042","Urban",1
"S01005043","Urban",1
"S01005044","Urban",1
"S01005045","Urban",1
"S01005046","Urban",1
"S01005047","Urban",1
"S01005048","Urban",1
"S01005049","Urban",1
"S01005050","Urban",1
"S01005051","Urban",1
"S01005052","South and East Highlands - not in SPA",1
"S01005053","Urban",1
"S01005054","Urban",1
"S01005055","Urban",1
"S01005056","Urban",1
"S01005057","Urban",1
"S01005058","Urban",1
"S01005059","Urban",1
"S01005060","Urban",1
"S01005061","Urban",1
"S01005062","Urban",1
"S01005063","Urban",1
"S01005064","South and East Highlands - not in SPA",1
"S01005065","Urban",1
"S01005066","Urban",1
"S01005067","South and East Highlands - not in SPA",1
"S01005068","Urban",1
"S01005069","Urban",1
"S01005070","Urban",1
"S01005071","Urban",1
"S01005072","Urban",1
"S01005073","South and East Highlands - not in SPA",1
"S01005074","South and East Highlands - not in SPA",1
"S01005075","Urban",1
"S01005076","Urban",1
"S01005077","Urban",1
"S01005078","Urban",1
"S01005079","Urban",1
"S01005080","Urban",1
"S01005081","Urban",1
"S01005082","South and East Highlands - not in SPA",1
"S01005083","South and East Highlands - not in SPA",1
"S01005084","Urban",1
"S01005085","South and East Highlands - not in SPA",1
"S01005086","Urban",1
"S01005087","South and East Highlands - not in SPA",1
"S01005088","South and East Highlands - not in SPA",1
"S01005089","South and East Highlands - not in SPA",1
"S01005090","South and East Highlands - not in SPA",1
"S01005091","South and East Highlands - not in SPA",1
"S01005092","South and East Highlands - not in SPA",1
"S01005093","South and East Highlands - not in SPA",0.0942675159235669
"S01005093","Urban",0.905732484076433
"S01005094","South and East Highlands - not in SPA",1
"S01005095","South and East Highlands - not in SPA",1
"S01005096","South and East Highlands - not in SPA",1
"S01005097","South and East Highlands - not in SPA",1
"S01005098","South and East Highlands - not in SPA",1
"S01005099","Urban",1
"S01005100","South and East Highlands - not in SPA",1
"S01005101","Urban",1
"S01005102","South and East Highlands - not in SPA",1
"S01005103","South and East Highlands - not in SPA",1
"S01005104","South and East Highlands - not in SPA",1
"S01005105","South and East Highlands - not in SPA",1
"S01005106","South and East Highlands - not in SPA",1
"S01005107","South and East Highlands - not in SPA",1
"S01005108","South and East Highlands - not in SPA",1
"S01005109","South and East Highlands - not in SPA",1
"S01005110","South and East Highlands - not in SPA",1
"S01005111","South and East Highlands - not in SPA",1
"S01005112","South and East Highlands - not in SPA",0.168181818181818
"S01005112","South and East Highlands - SPA",0.831818181818182
"S01005113","South and East Highlands - not in SPA",1
"S01005114","South and East Highlands - not in SPA",1
"S01005115","South and East Highlands - not in SPA",1
"S01005116","South and East Highlands - not in SPA",1
"S01005117","South and East Highlands - not in SPA",1
"S01005118","South and East Highlands - not in SPA",1
"S01005119","South and East Highlands - not in SPA",1
"S01005120","South and East Highlands - not in SPA",1
"S01005121","South and East Highlands - not in SPA",1
"S01005122","South and East Highlands - not in SPA",1
"S01005123","South and East Highlands - not in SPA",1
"S01005124","South and East Highlands - not in SPA",1
"S01005125","South and East Highlands - not in SPA",1
"S01005126","South and East Highlands - not in SPA",1
"S01005127","South and East Highlands - not in SPA",1
"S01005128","South and East Highlands - not in SPA",1
"S01005129","South and East Highlands - not in SPA",1
"S01005130","South and East Highlands - not in SPA",1
"S01005131","South and East Highlands - SPA",1
"S01005132","South and East Highlands - not in SPA",1
"S01005133","South and East Highlands - not in SPA",1
"S01005134","South and East Highlands - not in SPA",1
"S01005135","South and East Highlands - not in SPA",1
"S01005136","South and East Highlands - SPA",1
"S01005137","South and East Highlands - not in SPA",1
"S01005138","South and East Highlands - not in SPA",1
"S01005139","South and East Highlands - not in SPA",1
"S01005140","South and East Highlands - SPA",1
"S01005141","South and East Highlands - not in SPA",0.504662004662005
"S01005141","South and East Highlands - SPA",0.495337995337995
"S01005142","South and East Highlands - not in SPA",1
"S01005143","South and East Highlands - not in SPA",1
"S01005144","South and East Highlands - not in SPA",1
"S01005145","South and East Highlands - not in SPA",0.248423707440101
"S01005145","South and East Highlands - SPA",0.751576292559899
"S01005146","South and East Highlands - SPA",1
"S01005147","South and East Highlands - not in SPA",0.498378378378378
"S01005147","South and East Highlands - SPA",0.501621621621622
"S01005148","other rural or small town output area",1
"S01005149","other rural or small town output area",1
"S01005150","other rural or small town output area",1
"S01005151","other rural or small town output area",1
"S01005152","other rural or small town output area",0.348238482384824
"S01005152","Urban",0.651761517615176
"S01005153","other rural or small town output area",1
"S01005154","other rural or small town output area",1
"S01005155","other rural or small town output area",1
"S01005156","Urban",1
"S01005157","Urban",1
"S01005158","Urban",1
"S01005159","Urban",1
"S01005160","Urban",1
"S01005161","Urban",1
"S01005162","Urban",1
"S01005163","Urban",1
"S01005164","Urban",1
"S01005165","Urban",1
"S01005166","Urban",1
"S01005167","Urban",1
"S01005168","Urban",1
"S01005169","Urban",1
"S01005170","Urban",1
"S01005171","Urban",1
"S01005172","Urban",1
"S01005173","Urban",1
"S01005174","Urban",1
"S01005175","Urban",1
"S01005176","Urban",1
"S01005177","other rural or small town output area",0.0510510510510511
"S01005177","Urban",0.948948948948949
"S01005178","Urban",1
"S01005179","Urban",1
"S01005180","Urban",1
"S01005181","Urban",1
"S01005182","Urban",1
"S01005183","Urban",1
"S01005184","Urban",1
"S01005185","Urban",1
"S01005186","Urban",1
"S01005187","Urban",1
"S01005188","Urban",1
"S01005189","Urban",1
"S01005190","Urban",1
"S01005191","Urban",1
"S01005192","Urban",1
"S01005193","Urban",1
"S01005194","Urban",1
"S01005195","Urban",1
"S01005196","Urban",1
"S01005197","Urban",1
"S01005198","Urban",1
"S01005199","Urban",1
"S01005200","Urban",1
"S01005201","Urban",1
"S01005202","Urban",1
"S01005203","Urban",1
"S01005204","Urban",1
"S01005205","Urban",1
"S01005206","Urban",1
"S01005207","Urban",1
"S01005208","Urban",1
"S01005209","Urban",1
"S01005210","Urban",1
"S01005211","Urban",1
"S01005212","Urban",1
"S01005213","Urban",1
"S01005214","Urban",1
"S01005215","Urban",1
"S01005216","Urban",1
"S01005217","Urban",1
"S01005218","Urban",1
"S01005219","Urban",1
"S01005220","Urban",1
"S01005221","Urban",1
"S01005222","Urban",1
"S01005223","Urban",1
"S01005224","Urban",1
"S01005225","Urban",1
"S01005226","Urban",1
"S01005227","Urban",1
"S01005228","other rural or small town output area",1
"S01005229","Urban",1
"S01005230","Urban",1
"S01005231","Urban",1
"S01005232","Urban",1
"S01005233","Urban",1
"S01005234","Urban",1
"S01005235","Urban",1
"S01005236","Urban",1
"S01005237","Urban",1
"S01005238","Urban",1
"S01005239","Urban",1
"S01005240","Urban",1
"S01005241","Urban",1
"S01005242","Urban",1
"S01005243","Urban",1
"S01005244","Urban",1
"S01005245","Urban",1
"S01005246","Urban",1
"S01005247","Urban",1
"S01005248","Urban",1
"S01005249","Urban",1
"S01005250","Urban",1
"S01005251","Urban",1
"S01005252","Urban",1
"S01005253","Urban",1
"S01005254","Urban",1
"S01005255","Urban",1
"S01005256","Urban",1
"S01005257","Urban",1
"S01005258","Urban",1
"S01005259","Urban",1
"S01005260","Urban",1
"S01005261","Urban",1
"S01005262","Urban",1
"S01005263","Urban",1
"S01005264","Urban",1
"S01005265","Urban",1
"S01005266","Urban",1
"S01005267","Urban",1
"S01005268","Urban",1
"S01005269","Urban",1
"S01005270","Urban",1
"S01005271","Urban",1
"S01005272","Urban",1
"S01005273","Urban",1
"S01005274","Urban",1
"S01005275","Urban",1
"S01005276","Urban",1
"S01005277","Urban",1
"S01005278","Urban",1
"S01005279","other rural or small town output area",1
"S01005280","Urban",1
"S01005281","Urban",1
"S01005282","Urban",1
"S01005283","other rural or small town output area",1
"S01005284","Urban",1
"S01005285","Urban",1
"S01005286","other rural or small town output area",1
"S01005287","Urban",1
"S01005288","Urban",1
"S01005289","Urban",1
"S01005290","other rural or small town output area",1
"S01005291","other rural or small town output area",1
"S01005292","Urban",1
"S01005293","Urban",1
"S01005294","other rural or small town output area",1
"S01005295","other rural or small town output area",1
"S01005296","other rural or small town output area",1
"S01005297","Urban",1
"S01005298","other rural or small town output area",1
"S01005299","Urban",1
"S01005300","other rural or small town output area",1
"S01005301","other rural or small town output area",1
"S01005302","Urban",1
"S01005303","other rural or small town output area",1
"S01005304","Urban",1
"S01005305","Urban",1
"S01005306","Urban",1
"S01005307","other rural or small town output area",1
"S01005308","Urban",1
"S01005309","Urban",1
"S01005310","Urban",1
"S01005311","Urban",1
"S01005312","Urban",1
"S01005313","Urban",1
"S01005314","other rural or small town output area",1
"S01005315","Urban",1
"S01005316","Urban",1
"S01005317","Urban",1
"S01005318","Urban",1
"S01005319","Urban",1
"S01005320","other rural or small town output area",1
"S01005321","Urban",1
"S01005322","Urban",1
"S01005323","Urban",1
"S01005324","Urban",1
"S01005325","Urban",1
"S01005326","Urban",1
"S01005327","Urban",1
"S01005328","Urban",1
"S01005329","other rural or small town output area",1
"S01005330","Urban",1
"S01005331","Urban",1
"S01005332","Urban",1
"S01005333","Urban",1
"S01005334","Urban",1
"S01005335","Urban",1
"S01005336","Urban",1
"S01005337","Urban",1
"S01005338","Urban",1
"S01005339","Urban",1
"S01005340","Urban",1
"S01005341","Urban",1
"S01005342","Urban",1
"S01005343","Urban",1
"S01005344","Urban",1
"S01005345","Urban",1
"S01005346","Urban",1
"S01005347","Urban",1
"S01005348","Urban",1
"S01005349","Urban",1
"S01005350","other rural or small town output area",1
"S01005351","other rural or small town output area",0.371916508538899
"S01005351","Urban",0.628083491461101
"S01005352","Urban",1
"S01005353","Urban",1
"S01005354","other rural or small town output area",1
"S01005355","Urban",1
"S01005356","other rural or small town output area",1
"S01005357","Urban",1
"S01005358","other rural or small town output area",1
"S01005359","other rural or small town output area",1
"S01005360","other rural or small town output area",1
"S01005361","other rural or small town output area",1
"S01005362","Southern Scotland - SPA",1
"S01005363","Southern Scotland - not in SPA",0.592
"S01005363","Southern Scotland - SPA",0.408
"S01005364","Southern Scotland - not in SPA",1
"S01005365","Southern Scotland - not in SPA",1
"S01005366","Southern Scotland - not in SPA",0.119894598155468
"S01005366","Urban",0.880105401844532
"S01005367","Urban",1
"S01005368","Urban",1
"S01005369","Urban",1
"S01005370","Urban",1
"S01005371","Urban",1
"S01005372","Urban",1
"S01005373","Urban",1
"S01005374","Urban",1
"S01005375","Urban",1
"S01005376","Urban",1
"S01005377","Urban",1
"S01005378","Urban",1
"S01005379","Urban",1
"S01005380","Urban",1
"S01005381","Urban",1
"S01005382","Urban",1
"S01005383","Southern Scotland - not in SPA",0.663677130044843
"S01005383","Southern Scotland - SPA",0.336322869955157
"S01005384","Southern Scotland - not in SPA",1
"S01005385","Southern Scotland - not in SPA",0.934447300771208
"S01005385","Southern Scotland - SPA",0.0655526992287918
"S01005386","Southern Scotland - not in SPA",1
"S01005387","Southern Scotland - not in SPA",1
"S01005388","Southern Scotland - not in SPA",1
"S01005389","Southern Scotland - not in SPA",1
"S01005390","Southern Scotland - not in SPA",1
"S01005391","Southern Scotland - not in SPA",1
"S01005392","Southern Scotland - not in SPA",1
"S01005393","Southern Scotland - not in SPA",1
"S01005394","Southern Scotland - not in SPA",0.846611177170036
"S01005394","Southern Scotland - SPA",0.153388822829964
"S01005395","Southern Scotland - not in SPA",1
"S01005396","Southern Scotland - not in SPA",1
"S01005397","Southern Scotland - not in SPA",1
"S01005398","Southern Scotland - not in SPA",1
"S01005399","Southern Scotland - not in SPA",1
"S01005400","Southern Scotland - not in SPA",1
"S01005401","Southern Scotland - not in SPA",1
"S01005402","Southern Scotland - not in SPA",1
"S01005403","Southern Scotland - not in SPA",1
"S01005404","Southern Scotland - not in SPA",1
"S01005405","Southern Scotland - not in SPA",1
"S01005406","Southern Scotland - not in SPA",1
"S01005407","Southern Scotland - not in SPA",1
"S01005408","Southern Scotland - not in SPA",1
"S01005409","Southern Scotland - not in SPA",1
"S01005410","Southern Scotland - not in SPA",1
"S01005411","Southern Scotland - not in SPA",1
"S01005412","Southern Scotland - not in SPA",1
"S01005413","Southern Scotland - not in SPA",1
"S01005414","Southern Scotland - not in SPA",1
"S01005415","Southern Scotland - not in SPA",1
"S01005416","Southern Scotland - not in SPA",1
"S01005417","Urban",1
"S01005418","Southern Scotland - not in SPA",1
"S01005419","Southern Scotland - not in SPA",1
"S01005420","Southern Scotland - not in SPA",1
"S01005421","Urban",1
"S01005422","Urban",1
"S01005423","Southern Scotland - not in SPA",1
"S01005424","Urban",1
"S01005425","Urban",1
"S01005426","Urban",1
"S01005427","Urban",1
"S01005428","Urban",1
"S01005429","Urban",1
"S01005430","Urban",1
"S01005431","Urban",1
"S01005432","Urban",1
"S01005433","Urban",1
"S01005434","Urban",1
"S01005435","Southern Scotland - not in SPA",1
"S01005436","Urban",1
"S01005437","Urban",1
"S01005438","Southern Scotland - not in SPA",1
"S01005439","Southern Scotland - not in SPA",1
"S01005440","Southern Scotland - not in SPA",1
"S01005441","Urban",1
"S01005442","Southern Scotland - not in SPA",1
"S01005443","Southern Scotland - not in SPA",1
"S01005444","Southern Scotland - not in SPA",1
"S01005445","Southern Scotland - not in SPA",1
"S01005446","Southern Scotland - not in SPA",1
"S01005447","Southern Scotland - not in SPA",1
"S01005448","Southern Scotland - not in SPA",1
"S01005449","Southern Scotland - not in SPA",1
"S01005450","Southern Scotland - not in SPA",1
"S01005451","Southern Scotland - not in SPA",1
"S01005452","Southern Scotland - not in SPA",1
"S01005453","Southern Scotland - not in SPA",1
"S01005454","Southern Scotland - not in SPA",1
"S01005455","Southern Scotland - not in SPA",1
"S01005456","Southern Scotland - not in SPA",1
"S01005457","Southern Scotland - not in SPA",1
"S01005458","Southern Scotland - not in SPA",1
"S01005459","Southern Scotland - not in SPA",1
"S01005460","Southern Scotland - not in SPA",1
"S01005461","Southern Scotland - not in SPA",1
"S01005462","Southern Scotland - not in SPA",1
"S01005463","Southern Scotland - not in SPA",1
"S01005464","Southern Scotland - not in SPA",1
"S01005465","Southern Scotland - not in SPA",1
"S01005466","Southern Scotland - not in SPA",0.918981481481482
"S01005466","Urban",0.0810185185185185
"S01005467","Southern Scotland - not in SPA",1
"S01005468","Southern Scotland - not in SPA",1
"S01005469","Southern Scotland - not in SPA",1
"S01005470","Southern Scotland - not in SPA",1
"S01005471","Southern Scotland - not in SPA",1
"S01005472","Southern Scotland - not in SPA",0.82374541003672
"S01005472","Southern Scotland - SPA",0.17625458996328
"S01005473","Southern Scotland - not in SPA",1
"S01005474","Southern Scotland - not in SPA",1
"S01005475","Southern Scotland - not in SPA",0.787878787878788
"S01005475","Southern Scotland - SPA",0.212121212121212
"S01005476","Southern Scotland - not in SPA",1
"S01005477","Southern Scotland - not in SPA",1
"S01005478","Southern Scotland - not in SPA",1
"S01005479","Southern Scotland - not in SPA",1
"S01005480","Southern Scotland - not in SPA",1
"S01005481","Southern Scotland - not in SPA",1
"S01005482","Southern Scotland - not in SPA",1
"S01005483","Southern Scotland - not in SPA",1
"S01005484","Southern Scotland - not in SPA",1
"S01005485","Southern Scotland - not in SPA",1
"S01005486","Southern Scotland - not in SPA",1
"S01005487","Southern Scotland - not in SPA",1
"S01005488","Southern Scotland - not in SPA",1
"S01005489","Southern Scotland - not in SPA",1
"S01005490","Southern Scotland - not in SPA",1
"S01005491","Southern Scotland - not in SPA",1
"S01005492","Northern Isles - SPA",1
"S01005493","Northern Isles - not in SPA",0.284040995607613
"S01005493","Northern Isles - SPA",0.715959004392387
"S01005494","Northern Isles - not in SPA",1
"S01005495","Northern Isles - not in SPA",1
"S01005496","Northern Isles - not in SPA",1
"S01005497","Northern Isles - not in SPA",1
"S01005498","Northern Isles - not in SPA",1
"S01005499","Northern Isles - not in SPA",1
"S01005500","Northern Isles - not in SPA",1
"S01005501","Northern Isles - not in SPA",1
"S01005502","Northern Isles - not in SPA",0.604123711340206
"S01005502","Northern Isles - SPA",0.395876288659794
"S01005503","Northern Isles - not in SPA",1
"S01005504","Northern Isles - not in SPA",1
"S01005505","Northern Isles - not in SPA",1
"S01005506","Northern Isles - not in SPA",1
"S01005507","Northern Isles - not in SPA",1
"S01005508","Northern Isles - not in SPA",1
"S01005509","Northern Isles - not in SPA",1
"S01005510","Northern Isles - not in SPA",1
"S01005511","Northern Isles - SPA",1
"S01005512","Northern Isles - SPA",1
"S01005513","Northern Isles - not in SPA",0.671745152354571
"S01005513","Northern Isles - SPA",0.328254847645429
"S01005514","Northern Isles - not in SPA",0.401754385964912
"S01005514","Northern Isles - SPA",0.598245614035088
"S01005515","Northern Isles - SPA",1
"S01005516","Northern Isles - SPA",1
"S01005517","Northern Isles - SPA",1
"S01005518","Northern Isles - SPA",1
"S01005519","Northern Isles - SPA",1
"S01005520","Northern Isles - SPA",1
"S01005521","Northern Isles - SPA",1
"S01005522","Southern Scotland - not in SPA",1
"S01005523","Southern Scotland - not in SPA",0.448236632536974
"S01005523","Southern Scotland - SPA",0.551763367463026
"S01005524","Southern Scotland - not in SPA",1
"S01005525","Southern Scotland - not in SPA",1
"S01005526","Southern Scotland - not in SPA",1
"S01005527","Southern Scotland - not in SPA",1
"S01005528","Southern Scotland - not in SPA",1
"S01005529","Southern Scotland - not in SPA",1
"S01005530","Southern Scotland - not in SPA",1
"S01005531","Southern Scotland - not in SPA",1
"S01005532","Southern Scotland - not in SPA",1
"S01005533","Southern Scotland - not in SPA",1
"S01005534","Southern Scotland - not in SPA",1
"S01005535","Southern Scotland - not in SPA",1
"S01005536","Southern Scotland - not in SPA",1
"S01005537","Southern Scotland - not in SPA",1
"S01005538","Southern Scotland - not in SPA",1
"S01005539","Southern Scotland - not in SPA",1
"S01005540","Southern Scotland - not in SPA",1
"S01005541","Southern Scotland - not in SPA",1
"S01005542","Southern Scotland - not in SPA",1
"S01005543","Southern Scotland - not in SPA",1
"S01005544","Southern Scotland - not in SPA",1
"S01005545","Southern Scotland - not in SPA",1
"S01005546","Southern Scotland - not in SPA",1
"S01005547","Southern Scotland - not in SPA",1
"S01005548","Southern Scotland - not in SPA",0.386839481555334
"S01005548","Urban",0.613160518444666
"S01005549","Southern Scotland - not in SPA",1
"S01005550","Southern Scotland - not in SPA",0.110047846889952
"S01005550","Urban",0.889952153110048
"S01005551","Urban",1
"S01005552","Urban",1
"S01005553","Urban",1
"S01005554","Urban",1
"S01005555","Urban",1
"S01005556","Urban",1
"S01005557","Urban",1
"S01005558","Urban",1
"S01005559","Urban",1
"S01005560","Urban",1
"S01005561","Southern Scotland - not in SPA",1
"S01005562","Urban",1
"S01005563","Urban",1
"S01005564","Urban",1
"S01005565","Urban",1
"S01005566","Southern Scotland - not in SPA",1
"S01005567","Urban",1
"S01005568","Urban",1
"S01005569","Urban",1
"S01005570","Urban",1
"S01005571","Urban",1
"S01005572","Urban",1
"S01005573","Urban",1
"S01005574","Urban",1
"S01005575","Urban",1
"S01005576","Urban",1
"S01005577","Urban",1
"S01005578","Urban",1
"S01005579","Southern Scotland - not in SPA",1
"S01005580","Urban",1
"S01005581","Urban",1
"S01005582","Urban",1
"S01005583","Urban",1
"S01005584","Urban",1
"S01005585","Urban",1
"S01005586","Urban",1
"S01005587","Urban",1
"S01005588","Urban",1
"S01005589","Urban",1
"S01005590","Urban",1
"S01005591","Urban",1
"S01005592","Urban",1
"S01005593","Urban",1
"S01005594","Urban",1
"S01005595","Urban",1
"S01005596","Urban",1
"S01005597","Urban",1
"S01005598","Urban",1
"S01005599","Urban",1
"S01005600","Urban",1
"S01005601","Southern Scotland - not in SPA",1
"S01005602","Urban",1
"S01005603","Urban",1
"S01005604","Urban",1
"S01005605","Urban",1
"S01005606","Urban",1
"S01005607","Urban",1
"S01005608","Urban",1
"S01005609","Urban",1
"S01005610","Urban",1
"S01005611","Southern Scotland - not in SPA",0.155862068965517
"S01005611","Urban",0.844137931034483
"S01005612","Urban",1
"S01005613","Urban",1
"S01005614","Southern Scotland - not in SPA",1
"S01005615","Urban",1
"S01005616","Urban",1
"S01005617","Southern Scotland - not in SPA",1
"S01005618","Urban",1
"S01005619","Urban",1
"S01005620","Urban",1
"S01005621","Urban",1
"S01005622","Urban",1
"S01005623","Urban",1
"S01005624","Urban",1
"S01005625","Urban",1
"S01005626","Urban",1
"S01005627","Urban",1
"S01005628","Southern Scotland - not in SPA",1
"S01005629","Urban",1
"S01005630","Urban",1
"S01005631","Southern Scotland - not in SPA",1
"S01005632","Urban",1
"S01005633","Urban",1
"S01005634","Urban",1
"S01005635","Urban",1
"S01005636","Urban",1
"S01005637","Southern Scotland - not in SPA",0.25
"S01005637","Urban",0.75
"S01005638","Urban",1
"S01005639","Southern Scotland - not in SPA",1
"S01005640","Southern Scotland - not in SPA",0.367537313432836
"S01005640","Urban",0.632462686567164
"S01005641","Southern Scotland - not in SPA",1
"S01005642","Southern Scotland - not in SPA",0.235941320293399
"S01005642","Urban",0.764058679706601
"S01005643","Urban",1
"S01005644","Urban",1
"S01005645","Urban",1
"S01005646","Urban",1
"S01005647","Urban",1
"S01005648","Southern Scotland - not in SPA",1
"S01005649","Urban",1
"S01005650","Urban",1
"S01005651","Urban",1
"S01005652","Southern Scotland - not in SPA",1
"S01005653","Urban",1
"S01005654","Urban",1
"S01005655","Southern Scotland - not in SPA",1
"S01005656","Urban",1
"S01005657","Urban",1
"S01005658","Urban",1
"S01005659","Urban",1
"S01005660","Urban",1
"S01005661","Urban",1
"S01005662","Urban",1
"S01005663","Urban",1
"S01005664","Urban",1
"S01005665","Urban",1
"S01005666","Southern Scotland - not in SPA",1
"S01005667","Southern Scotland - not in SPA",1
"S01005668","Southern Scotland - not in SPA",1
"S01005669","other rural or small town output area",1
"S01005670","other rural or small town output area",1
"S01005671","other rural or small town output area",1
"S01005672","other rural or small town output area",1
"S01005673","other rural or small town output area",1
"S01005674","other rural or small town output area",1
"S01005675","other rural or small town output area",1
"S01005676","other rural or small town output area",1
"S01005677","other rural or small town output area",1
"S01005678","other rural or small town output area",1
"S01005679","other rural or small town output area",1
"S01005680","other rural or small town output area",1
"S01005681","other rural or small town output area",1
"S01005682","other rural or small town output area",1
"S01005683","other rural or small town output area",1
"S01005684","other rural or small town output area",1
"S01005685","other rural or small town output area",1
"S01005686","other rural or small town output area",1
"S01005687","other rural or small town output area",1
"S01005688","other rural or small town output area",1
"S01005689","other rural or small town output area",1
"S01005690","other rural or small town output area",1
"S01005691","other rural or small town output area",1
"S01005692","other rural or small town output area",1
"S01005693","other rural or small town output area",1
"S01005694","other rural or small town output area",1
"S01005695","other rural or small town output area",1
"S01005696","other rural or small town output area",1
"S01005697","other rural or small town output area",1
"S01005698","other rural or small town output area",1
"S01005699","other rural or small town output area",1
"S01005700","other rural or small town output area",1
"S01005701","other rural or small town output area",1
"S01005702","other rural or small town output area",1
"S01005703","other rural or small town output area",1
"S01005704","other rural or small town output area",1
"S01005705","other rural or small town output area",1
"S01005706","other rural or small town output area",1
"S01005707","other rural or small town output area",1
"S01005708","other rural or small town output area",1
"S01005709","other rural or small town output area",1
"S01005710","other rural or small town output area",1
"S01005711","other rural or small town output area",1
"S01005712","other rural or small town output area",1
"S01005713","other rural or small town output area",1
"S01005714","other rural or small town output area",1
"S01005715","other rural or small town output area",1
"S01005716","other rural or small town output area",1
"S01005717","other rural or small town output area",1
"S01005718","other rural or small town output area",1
"S01005719","other rural or small town output area",1
"S01005720","other rural or small town output area",1
"S01005721","other rural or small town output area",1
"S01005722","other rural or small town output area",1
"S01005723","other rural or small town output area",1
"S01005724","other rural or small town output area",1
"S01005725","other rural or small town output area",1
"S01005726","other rural or small town output area",1
"S01005727","other rural or small town output area",1
"S01005728","other rural or small town output area",1
"S01005729","other rural or small town output area",1
"S01005730","other rural or small town output area",1
"S01005731","other rural or small town output area",1
"S01005732","other rural or small town output area",1
"S01005733","other rural or small town output area",1
"S01005734","other rural or small town output area",1
"S01005735","other rural or small town output area",1
"S01005736","other rural or small town output area",1
"S01005737","other rural or small town output area",1
"S01005738","other rural or small town output area",1
"S01005739","other rural or small town output area",1
"S01005740","other rural or small town output area",1
"S01005741","other rural or small town output area",1
"S01005742","other rural or small town output area",0.367901234567901
"S01005742","Urban",0.632098765432099
"S01005743","other rural or small town output area",0.291916167664671
"S01005743","Urban",0.708083832335329
"S01005744","Urban",1
"S01005745","Urban",1
"S01005746","other rural or small town output area",1
"S01005747","Urban",1
"S01005748","Urban",1
"S01005749","other rural or small town output area",1
"S01005750","Urban",1
"S01005751","Urban",1
"S01005752","Urban",1
"S01005753","Urban",1
"S01005754","Urban",1
"S01005755","Urban",1
"S01005756","Urban",1
"S01005757","Urban",1
"S01005758","Urban",1
"S01005759","Urban",1
"S01005760","Urban",1
"S01005761","Urban",1
"S01005762","Urban",1
"S01005763","other rural or small town output area",0.493670886075949
"S01005763","Urban",0.506329113924051
"S01005764","Urban",1
"S01005765","Urban",1
"S01005766","Urban",1
"S01005767","Urban",1
"S01005768","Urban",1
"S01005769","Urban",1
"S01005770","Urban",1
"S01005771","Urban",1
"S01005772","Urban",1
"S01005773","Urban",1
"S01005774","Urban",1
"S01005775","Urban",1
"S01005776","Urban",1
"S01005777","Urban",1
"S01005778","Urban",1
"S01005779","other rural or small town output area",0.470670391061453
"S01005779","Urban",0.529329608938548
"S01005780","Urban",1
"S01005781","Urban",1
"S01005782","Urban",1
"S01005783","other rural or small town output area",0.256944444444444
"S01005783","Urban",0.743055555555556
"S01005784","Urban",1
"S01005785","other rural or small town output area",1
"S01005786","Urban",1
"S01005787","Urban",1
"S01005788","Urban",1
"S01005789","Urban",1
"S01005790","Urban",1
"S01005791","other rural or small town output area",1
"S01005792","Urban",1
"S01005793","Urban",1
"S01005794","Urban",1
"S01005795","Urban",1
"S01005796","other rural or small town output area",1
"S01005797","Urban",1
"S01005798","Urban",1
"S01005799","Urban",1
"S01005800","other rural or small town output area",1
"S01005801","Urban",1
"S01005802","other rural or small town output area",1
"S01005803","Urban",1
"S01005804","other rural or small town output area",0.156549520766773
"S01005804","Urban",0.843450479233227
"S01005805","Urban",1
"S01005806","other rural or small town output area",1
"S01005807","Urban",1
"S01005808","Urban",1
"S01005809","Urban",1
"S01005810","Urban",1
"S01005811","Urban",1
"S01005812","Urban",1
"S01005813","Urban",1
"S01005814","Urban",1
"S01005815","Urban",1
"S01005816","Urban",1
"S01005817","Urban",1
"S01005818","Urban",1
"S01005819","Urban",1
"S01005820","Urban",1
"S01005821","Urban",1
"S01005822","Urban",1
"S01005823","Urban",1
"S01005824","Urban",1
"S01005825","Urban",1
"S01005826","Urban",1
"S01005827","Urban",1
"S01005828","Urban",1
"S01005829","Urban",1
"S01005830","Urban",1
"S01005831","other rural or small town output area",0.152151101783841
"S01005831","Urban",0.847848898216159
"S01005832","Urban",1
"S01005833","Urban",1
"S01005834","Urban",1
"S01005835","Urban",1
"S01005836","Urban",1
"S01005837","Urban",1
"S01005838","other rural or small town output area",1
"S01005839","Urban",1
"S01005840","Urban",1
"S01005841","Urban",1
"S01005842","Urban",1
"S01005843","other rural or small town output area",1
"S01005844","Urban",1
"S01005845","Urban",1
"S01005846","Urban",1
"S01005847","Urban",1
"S01005848","Urban",1
"S01005849","Urban",1
"S01005850","other rural or small town output area",1
"S01005851","Urban",1
"S01005852","Urban",1
"S01005853","Urban",1
"S01005854","Urban",1
"S01005855","Urban",1
"S01005856","Urban",1
"S01005857","Urban",1
"S01005858","Urban",1
"S01005859","Urban",1
"S01005860","Urban",1
"S01005861","Urban",1
"S01005862","Urban",1
"S01005863","Urban",1
