"Data_zone","Local_authority","Urban_Rural_Classification_6_Fold","Urban_Rural_Classification_8_Fold","Population_11","Median_household_income_0809_pounds_per_week","Pct_families_on_low_income_and_deprived_0809","Pct_population_receiving_or_depend_on_benefits_12","Pct_people_aged_16_to_74_unemployed_11","Mean_drive_to_services_12_mins","Mean_travel_by_pub_tr_to_services_12_mins","Pct_people_with_longterm_health_conditions_11","Pct_people_with_good_or_very_good_general_health_11","Pct_people_with_limiting_health_problem_or_disability_11","Comparative_Illness_Factor_11_standardised_ratio","Pct_change_in_population_0111","Old_age_dependency_ratio_11","Pct_change_in_econ_active_population_0111","Pct_change_in_number_of_business_sites_0813","SIMD_crimes_per_10000_people_1011","Emergency_hospital_stays_0710_standardised_ratio","People_aged_16_to_19_with_no_quals_11_pct_of_exp","Pct_people_aged_16_to_19_NEET_0910_to_1011","Pct_population_aged_16_and_over_with_level_4_quals_11","Pct_employed_people_aged_16_to_74_in_prof_jobs_11"
"S01004699","North Lanarkshire","Large Urban Areas","Large Urban Areas",810,262,39,33,9.13705583756345,4.76666666666667,10.3233333333333,25.9259259259259,79.5061728395062,21.8518518518519,140,-0.3690036900369,11.9047619047619,29.3729372937294,0,544,200,168.619966835956,15,5.72831423895254,13.109756097561
"S01004700","North Lanarkshire","Large Urban Areas","Large Urban Areas",746,321,22,17,4.23572744014733,3.73,8.16333333333333,32.171581769437,75.201072386059,23.5924932975871,125,-0.929614873837981,37.3601789709172,12.962962962963,-6.45161290322581,334,132,141.04598934836,11,13.8436482084691,28.023598820059
"S01004701","North Lanarkshire","Large Urban Areas","Large Urban Areas",865,499,1,5,2.56410256410256,5.57,19.5933333333333,15.7225433526012,92.485549132948,8.90173410404624,40,51.2237762237762,6.3973063973064,33.7531486146096,9.52380952380952,57,73,47.2513299104611,2,26.4240506329114,46.2890625
"S01004702","North Lanarkshire","Large Urban Areas","Large Urban Areas",548,303,21,15,3.94088669950739,4.005,8.82,32.6642335766423,77.3722627737226,22.6277372262774,85,-7.27580372250423,26.7605633802817,11.6935483870968,-6.45161290322581,350,117,117.792315319012,6,19.7777777777778,31.2741312741313
"S01004703","North Lanarkshire","Large Urban Areas","Large Urban Areas",892,423,7,7,4.099560761347,4.61166666666667,13.0166666666667,21.9730941704036,88.1165919282511,13.7892376681614,80,13.6305732484076,10.4265402843602,18.7224669603524,9.52380952380952,89,89,72.6277952157359,6.25,21.3161659513591,38.9763779527559
"S01004704","North Lanarkshire","Large Urban Areas","Large Urban Areas",614,305,31,27,10.4072398190045,3.67833333333333,10.6,31.7589576547231,76.8729641693811,23.4527687296417,105,-3.45911949685535,26.5984654731458,10.3202846975089,44.4444444444444,932,139,158.363548124152,33,14.9494949494949,26.9961977186312
"S01004705","North Lanarkshire","Large Urban Areas","Large Urban Areas",941,375,14,9,4.87106017191977,5.30166666666667,13.8566666666667,27.2051009564293,83.5281615302869,16.8969181721573,90,0.319829424307036,19.3126022913257,-3.125,9.52380952380952,184,85,109.579010077676,9,17.2839506172839,30.0438596491228
"S01004706","North Lanarkshire","Large Urban Areas","Large Urban Areas",1629,419,4,4,2.2108843537415,5.81333333333333,16.8,16.2062615101289,92.0810313075506,8.10313075506446,70,191.935483870968,2.78019113814075,204.14201183432,-8.33333333333333,109,111,41.3359267323214,1,29.4167371090448,48.2412060301507
"S01004707","North Lanarkshire","Large Urban Areas","Large Urban Areas",929,273,26,18,6.58082975679542,5.50166666666667,11.2066666666667,29.2787944025834,79.1173304628633,21.6361679224973,155,-8.20158102766798,18.7399030694669,2.43362831858407,0,270,158,168.613317128105,12,7.48299319727891,17.6755447941889
"S01004708","North Lanarkshire","Large Urban Areas","Large Urban Areas",654,309,26,22,5.720823798627,5.225,13.0066666666667,29.5107033639144,77.5229357798165,21.2538226299694,120,-11.5020297699594,25.5754475703325,-7.96178343949045,-25,214,120,162.694701316956,12.5,9.57230142566191,20.4633204633205
"S01004709","North Lanarkshire","Large Urban Areas","Large Urban Areas",703,372,11,6,3.34507042253521,3.40666666666667,11.6333333333333,28.022759601707,82.3613086770982,17.4964438122333,75,-5.63758389261745,17.8082191780822,5.76441102756892,-6.45161290322581,332,97,89.9109608179954,4,19.4352159468439,32.3155216284987
"S01004710","North Lanarkshire","Large Urban Areas","Large Urban Areas",767,298,29,22,9.75609756097561,5.23,13.3533333333333,37.2881355932203,71.1864406779661,29.2046936114733,195,-19.8537095088819,31.4285714285714,-11.1111111111111,-25,400,138,190.700204301676,18,8.54037267080745,17.2535211267606
"S01004711","North Lanarkshire","Large Urban Areas","Large Urban Areas",917,314,33,30,9.65824665676077,3.90833333333333,9.96333333333333,28.7895310796074,77.8625954198473,21.2649945474373,135,13.2098765432099,12.2778675282714,23.0978260869565,5.88235294117647,933,141,147.165796725445,23,9.20863309352518,16.6666666666667
"S01004712","North Lanarkshire","Large Urban Areas","Large Urban Areas",496,292,22,16,5.82010582010582,5.405,13.9,33.4677419354839,72.9838709677419,25.2016129032258,95,-12.9824561403509,25.3822629969419,11.8942731277533,-25,317,129,180.269585965715,8,8.53658536585366,17.8260869565217
"S01004713","North Lanarkshire","Large Urban Areas","Large Urban Areas",728,302,28,24,7.22433460076046,5.40333333333333,14.2133333333333,31.043956043956,77.7472527472527,22.2527472527473,125,-1.08695652173913,17.6842105263158,13.1756756756757,-25,721,152,140.900253716901,11,9.66010733452594,25.7731958762887
"S01004714","North Lanarkshire","Large Urban Areas","Large Urban Areas",787,310,22,18,5.15463917525773,4.69,11.1433333333333,33.2909783989835,75.2223634053367,25.0317662007624,135,7.22070844686648,32.4324324324324,13.9817629179331,9.52380952380952,234,122,145.91537059163,4.69,11.6169544740973,25.7309941520468
"S01004715","North Lanarkshire","Accessible Rural Areas","Accessible Rural Areas",1672,332,18,14,5.53295362082994,5.99166666666667,12.93,23.8038277511962,84.5095693779904,16.0885167464115,175,107.187112763321,14.1071428571429,168.838526912181,0,270,109,99.0170474438231,14,21.0485133020344,43.1530494821634
"S01004716","North Lanarkshire","Large Urban Areas","Large Urban Areas",844,310,22,14,7.07395498392283,3.58,8.39,35.9004739336493,70.4976303317536,26.5402843601896,170,-5.59284116331096,37.5,7.34177215189873,44.4444444444444,110,127,162.888220927699,14,10.9090909090909,23.8605898123324
"S01004717","North Lanarkshire","Large Urban Areas","Large Urban Areas",952,309,29,25,6.95035460992908,4.48,12.02,26.9957983193277,79.8319327731092,19.0126050420168,145,27.4431057563588,13.9570552147239,55.2238805970149,5.88235294117647,302,145,153.232946728474,12,10.3633916554509,20.7708779443255
"S01004718","North Lanarkshire","Accessible Small Towns","Accessible Small Towns",889,303,23,19,7.76255707762557,4.55333333333333,10.81,34.1957255343082,74.9156355455568,25.5343082114736,170,-8.53909465020576,27.4137931034483,16.4948453608247,0,359,107,168.205782943775,8,12.9905277401894,24.5569620253165
"S01004719","North Lanarkshire","Large Urban Areas","Large Urban Areas",966,314,21,14,5.90717299578059,4.08666666666667,11.64,29.0890269151139,79.296066252588,21.3250517598344,140,33.0578512396694,22.3809523809524,60.1208459214501,5.88235294117647,164,126,131.690866033202,8,11.6731517509728,22.7743271221532
"S01004720","North Lanarkshire","Accessible Rural Areas","Accessible Rural Areas",861,321,21,19,6.42054574638844,5.415,13.55,30.5458768873403,75.725900116144,23.3449477351916,110,21.6101694915254,23.5401459854015,47.5177304964539,0,387,105,140.602369430759,14,14.4756277695716,32.7077747989276
"S01004721","North Lanarkshire","Large Urban Areas","Large Urban Areas",569,392,3,4,5.33049040511727,5.71,16.4333333333333,23.9015817223199,86.9947275922671,12.829525483304,45,-8.52090032154341,10.4166666666667,-8.52130325814536,-8.33333333333333,139,83,82.1697655361163,0,18.2389937106918,36.6071428571429
"S01004722","North Lanarkshire","Large Urban Areas","Large Urban Areas",690,282,32,27,11.304347826087,3.74833333333333,10.07,30.5797101449275,75.5072463768116,22.7536231884058,120,-2.12765957446809,28.780487804878,22.4806201550388,44.4444444444444,822,143,145.637905864175,21,8.71212121212121,17.1102661596958
"S01004723","North Lanarkshire","Large Urban Areas","Large Urban Areas",655,403,13,8,4.33925049309665,5.10833333333333,15.15,31.9083969465649,80.7633587786259,21.5267175572519,80,12.5429553264605,22.8888888888889,18.8087774294671,-4.65116279069767,344,89,107.328020796619,6,17.5406871609403,35.2272727272727
"S01004724","North Lanarkshire","Large Urban Areas","Large Urban Areas",965,297,32,25,5.59440559440559,3.75166666666667,10.1166666666667,38.7564766839378,69.0155440414508,30.880829015544,250,2.87846481876333,37.5827814569536,26.3305322128852,5.88235294117647,262,185,184.621351487697,10,9.74729241877256,18.3168316831683
"S01004725","North Lanarkshire","Large Urban Areas","Large Urban Areas",638,370,20,12,6.30434782608696,4.74666666666667,11.95,21.9435736677116,85.5799373040752,14.1065830721003,75,3.06946688206785,9.42528735632184,9.93975903614458,9.52380952380952,342,93,87.0476705850491,14,18.2773109243697,36.2275449101796
"S01004726","North Lanarkshire","Large Urban Areas","Large Urban Areas",577,273,29,24,7.00934579439252,4.68166666666667,11.6833333333333,28.9428076256499,78.3362218370884,21.8370883882149,85,2.30496453900709,16.2849872773537,19.140625,-8.33333333333333,750,161,148.66074867672,19,7.22100656455142,14.6520146520147
"S01004727","North Lanarkshire","Large Urban Areas","Large Urban Areas",791,292,35,31,7.59717314487632,3.375,7.38,41.8457648546144,67.0037926675095,34.3868520859671,210,-9.28899082568807,43.4968017057569,11.4864864864865,44.4444444444444,260,156,183.037469653153,13,7.87518573551263,19.3661971830986
"S01004728","North Lanarkshire","Large Urban Areas","Large Urban Areas",945,411,5,5,3.85674931129477,5.33,15.38,21.0582010582011,85.7142857142857,12.6984126984127,65,48.3516483516484,7.39130434782609,43.9903846153846,-8.33333333333333,191,76,71.5337947281448,6,19.5681511470985,35.8024691358025
"S01004729","North Lanarkshire","Large Urban Areas","Large Urban Areas",620,288,35,30,9.76645435244161,4.17,10.7666666666667,34.5161290322581,70.9677419354839,26.1290322580645,125,-5.63165905631659,18.4652278177458,13.4831460674157,-8.33333333333333,341,185,173.041256965618,31,8.29959514170041,14.2857142857143
"S01004730","North Lanarkshire","Large Urban Areas","Large Urban Areas",1409,280,33,28,7.43639921722114,3.60666666666667,9.56333333333333,27.8211497515969,76.792051100071,21.7885024840312,250,32.549388523048,14.1942369263607,63.3416458852868,5.88235294117647,416,159,156.291501700097,21,9.81308411214953,21.5167548500882
"S01004731","North Lanarkshire","Large Urban Areas","Large Urban Areas",847,319,19,12,6.37254901960784,3.735,9.77,26.4462809917355,81.4639905548997,20.0708382526564,120,2.66666666666667,21.415270018622,36.9230769230769,5.88235294117647,48,118,131.107946228551,5,15.7975460122699,31.2655086848635
"S01004732","North Lanarkshire","Large Urban Areas","Large Urban Areas",694,387,14,9,5.23255813953488,5.005,14.1633333333333,31.2680115273775,79.1066282420749,24.207492795389,100,11.5755627009646,26.7818574514039,16.6163141993958,-8.33333333333333,120,109,107.470614247797,1,18.5689948892675,34.453781512605
"S01004733","North Lanarkshire","Large Urban Areas","Large Urban Areas",726,294,27,20,4.09683426443203,2.86166666666667,7.56333333333333,39.5316804407713,70.1101928374656,30.4407713498623,135,-11.2469437652812,35.8744394618834,0,0,667,153,169.395238004087,7,9.40594059405941,20.7792207792208
"S01004734","North Lanarkshire","Large Urban Areas","Large Urban Areas",509,314,31,26,7.93650793650794,4.11666666666667,9.16,29.8624754420432,75.8349705304519,24.3614931237721,95,-6.43382352941176,18.2352941176471,-0.806451612903226,-8.33333333333333,367,167,157.857054899874,7,10.9452736318408,20.7547169811321
"S01004735","North Lanarkshire","Large Urban Areas","Large Urban Areas",958,317,21,15,4.57604306864065,2.945,7.59666666666667,32.9853862212944,77.348643006263,23.3820459290188,170,6.44444444444444,24.6511627906977,18.8264058679707,0,305,126,133.249925753717,16,14.1791044776119,27.6404494382022
"S01004736","North Lanarkshire","Large Urban Areas","Large Urban Areas",757,290,29,21,6.20689655172414,4.71666666666667,11.36,30.2509907529723,76.6182298546896,24.5706737120211,140,5.13888888888889,18.3908045977011,19.1222570532915,-8.33333333333333,597,158,180.602534597897,11.25,8.89967637540453,19.8250728862974
"S01004737","North Lanarkshire","Large Urban Areas","Large Urban Areas",750,283,28,22,5.63636363636364,5.00666666666667,11.7433333333333,31.2,77.3333333333333,22.4,135,0.671140939597315,18.0914512922465,18.266253869969,-8.33333333333333,382,131,164.019389128585,17,6.9023569023569,21.1428571428571
"S01004738","North Lanarkshire","Large Urban Areas","Large Urban Areas",649,302,35,30,7.0281124497992,2.92333333333333,5.41666666666667,41.4483821263482,66.7180277349769,32.6656394453005,160,-1.51745068285281,33.9578454332553,22.6923076923077,0,705,206,170.980424210966,23,12.7622377622378,22.1428571428571
"S01004739","North Lanarkshire","Large Urban Areas","Large Urban Areas",664,408,5,4,1.53846153846154,4.955,14.04,31.7771084337349,82.2289156626506,18.2228915662651,70,-11.4666666666667,25.1111111111111,-12.7710843373494,-4.65116279069767,161,73,95.4762218581537,3,25.044404973357,40.9090909090909
"S01004740","North Lanarkshire","Large Urban Areas","Large Urban Areas",819,407,13,13,4.17956656346749,4.72166666666667,14.8066666666667,31.3797313797314,79.3650793650794,22.3443223443223,110,22.0566318926975,27.7777777777778,13.7741046831956,10,228,107,104.411743064464,11,20.2898550724638,35.3403141361257
"S01004741","North Lanarkshire","Accessible Small Towns","Accessible Small Towns",597,304,25,22,6.09480812641084,4.855,9.18666666666667,32.4958123953099,73.1993299832496,26.2981574539363,120,-5.08744038155803,24.6786632390745,11.6731517509728,0,253,129,177.021992674862,24,8.8659793814433,14.2307692307692
"S01004742","North Lanarkshire","Large Urban Areas","Large Urban Areas",1328,331,24,17,6.51945320715037,4.39666666666667,9.09333333333333,25.6777108433735,78.9156626506024,19.0512048192771,180,40.9766454352442,18.4579439252336,51.5486725663717,0,287,129,127.741687064642,8,13.2149901380671,27.6699029126214
"S01004743","North Lanarkshire","Large Urban Areas","Large Urban Areas",878,424,4,5,3.56612184249629,4.81333333333333,15.65,21.5261958997722,90.2050113895216,11.0478359908884,65,-2.5527192008879,12.16,-2.95748613678373,-4.65116279069767,66,81,62.8355060521139,7,27.1041369472183,41.3306451612903
"S01004744","North Lanarkshire","Large Urban Areas","Large Urban Areas",552,275,28,19,6.84931506849315,4.395,8.82666666666667,30.6159420289855,78.0797101449275,20.8333333333333,95,-13.75,13.6476426799007,16.5384615384615,-8.33333333333333,526,132,145.891060319614,14,7.4235807860262,13.0111524163569
"S01004745","North Lanarkshire","Large Urban Areas","Large Urban Areas",897,269,37,30,10.7638888888889,3.69,8.43333333333333,47.0457079152731,58.4169453734671,40.0222965440357,245,9.12408759124088,48.5887096774194,13.6842105263158,0,490,155,197.532357468291,42.5,7.19131614654003,13.671875
"S01004746","North Lanarkshire","Large Urban Areas","Large Urban Areas",834,287,32,25,9.80066445182724,4.63333333333333,10.1466666666667,31.5347721822542,74.3405275779376,25.6594724220624,155,4.90566037735849,22.5806451612903,32.312925170068,-8.33333333333333,377,178,164.10694084692,11,9.13312693498452,17.8461538461538
"S01004747","North Lanarkshire","Large Urban Areas","Large Urban Areas",696,415,3,4,3.63636363636364,4.37666666666667,14.6866666666667,25.4310344827586,84.7701149425287,15.5172413793103,60,-11.3375796178344,25.3191489361702,-14.2201834862385,-4.65116279069767,33,70,89.3603673807515,3,27.8438030560272,46.875
"S01004748","North Lanarkshire","Large Urban Areas","Large Urban Areas",588,312,23,19,6.43015521064302,3.14166666666667,5.43,32.1428571428571,73.6394557823129,23.8095238095238,110,-3.60655737704918,23.6641221374046,13.2841328413284,0,1085,123,138.253891219497,17,15.843621399177,30.03663003663
"S01004749","North Lanarkshire","Large Urban Areas","Large Urban Areas",1084,320,19,13,4.08684546615581,3.06333333333333,6.97333333333333,25.3690036900369,82.6568265682657,18.450184501845,150,62.5187406296852,15.9779614325069,73.6842105263158,0,447,155,106.843001207277,7,18.1710213776722,38.2405745062837
"S01004750","North Lanarkshire","Large Urban Areas","Large Urban Areas",641,282,34,31,10.1511879049676,3.85333333333333,9.71666666666667,31.201248049922,75.8190327613105,24.3369734789392,125,-10.8484005563282,16.0839160839161,11.3074204946996,-8.33333333333333,695,163,147.66515007962,24,12.4497991967871,17.3584905660377
"S01004751","North Lanarkshire","Large Urban Areas","Large Urban Areas",799,274,45,44,11.5449915110357,4.08666666666667,8.91,32.665832290363,73.3416770963705,26.2828535669587,160,-3.03398058252427,12.7737226277372,28.125,-8.33333333333333,1008,192,170.334163065575,21,8.57605177993528,16.1616161616162
"S01004752","North Lanarkshire","Large Urban Areas","Large Urban Areas",827,279,25,21,6.35451505016722,4.56333333333333,13.5633333333333,28.7787182587666,80.1692865779928,21.8863361547763,120,3.89447236180905,10.2517985611511,4,10,360,146,132.75079995399,13,12.0717781402936,21.7765042979943
"S01004753","North Lanarkshire","Accessible Small Towns","Accessible Small Towns",763,300,28,23,9.78441127694859,4.43,7.73333333333333,35.3866317169069,73.0013106159895,25.6880733944954,140,1.86915887850467,20.7547169811321,27.9141104294479,0,410,137,156.313305760044,19,9.6875,16.9491525423729
"S01004754","North Lanarkshire","Large Urban Areas","Large Urban Areas",637,343,13,10,7.46561886051081,4.80666666666667,12.2266666666667,26.2166405023548,85.243328100471,15.541601255887,55,-6.73499267935578,18.5840707964602,2.1680216802168,-4.65116279069767,284,94,99.5892302235969,9,19.0298507462687,33.1360946745562
"S01004755","North Lanarkshire","Accessible Small Towns","Accessible Small Towns",683,321,25,20,5.69105691056911,3.53333333333333,3.23,36.0175695461201,69.1068814055637,30.4538799414348,165,-3.12056737588652,31.8604651162791,-0.319488817891374,0,355,152,163.271262011597,3,8.99470899470899,17.5
"S01004756","North Lanarkshire","Large Urban Areas","Large Urban Areas",577,356,17,11,3.88349514563107,3.55166666666667,12.2766666666667,32.5823223570191,77.2963604852686,21.6637781629116,70,-4.31177446102819,46.8277945619335,-6.66666666666667,-4.65116279069767,144,87,128.268887964756,15,19.3415637860082,30.5220883534137
"S01004757","North Lanarkshire","Large Urban Areas","Large Urban Areas",845,303,28,22,9.34579439252336,3.08166666666667,7.99666666666667,27.6923076923077,79.5266272189349,21.8934911242604,135,-8.15217391304348,13.6134453781513,18.9839572192513,-5,412,127,113.752683870243,14,13.0177514792899,25.2631578947368
"S01004758","North Lanarkshire","Large Urban Areas","Large Urban Areas",872,306,26,22,4.26179604261796,3.94833333333333,9.84333333333333,34.8623853211009,75,26.9495412844037,185,-9.16666666666667,39.0891840607211,1.19617224880383,-8.33333333333333,304,124,169.582637920123,14,11.1869031377899,24.2268041237113
"S01004759","North Lanarkshire","Large Urban Areas","Large Urban Areas",584,415,12,12,5.93607305936073,4.775,15.1266666666667,21.0616438356164,88.013698630137,13.013698630137,30,-4.10509031198686,9.46601941747573,1.16279069767442,-14.2857142857143,173,85,69.5254601520665,11,22.8381374722838,39.1849529780564
"S01004760","North Lanarkshire","Large Urban Areas","Large Urban Areas",720,298,35,30,7.69230769230769,3.56666666666667,8.62333333333333,30.6944444444444,77.7777777777778,22.6388888888889,130,-1.63934426229508,21.6814159292035,11.0726643598616,25,731,142,152.029006199185,24,8.72727272727273,12.9032258064516
"S01004761","North Lanarkshire","Large Urban Areas","Large Urban Areas",528,309,31,27,9.25,3.07333333333333,6.69666666666667,32.7651515151515,71.969696969697,27.6515151515151,105,-4.34782608695652,33.5347432024169,11.6591928251121,-14.2857142857143,896,145,184.953678457214,23,10.1809954751131,20
"S01004762","North Lanarkshire","Accessible Small Towns","Accessible Small Towns",622,309,22,17,5.60344827586207,3.58833333333333,5.07666666666667,35.5305466237942,71.2218649517685,29.0996784565916,120,-6.32530120481928,32.5581395348837,2.89855072463768,0,384,117,173.908842112947,8.75,8.57699805068226,21.259842519685
"S01004763","North Lanarkshire","Large Urban Areas","Large Urban Areas",848,412,8,6,3.26086956521739,3.12,7.34666666666667,18.3962264150943,89.1509433962264,9.19811320754717,60,-1.28055878928987,9.33333333333333,0.773694390715667,-14.2857142857143,1274,68,75.1123274857147,6,21.3414634146341,35.6275303643725
"S01004764","North Lanarkshire","Large Urban Areas","Large Urban Areas",736,291,30,25,8.93203883495146,4.39666666666667,12.1066666666667,32.0652173913043,75.5434782608696,23.6413043478261,115,-4.04172099087353,30.3964757709251,-0.301204819277108,10,429,133,152.593061693952,10,10.6418918918919,18.2795698924731
"S01004765","North Lanarkshire","Large Urban Areas","Large Urban Areas",1333,287,32,26,6.06382978723404,3.38666666666667,7.24666666666667,33.6084021005251,73.2933233308327,27.9819954988747,310,35.7433808553971,29.2231812577065,79.2284866468843,-5,1163,158,147.818210984205,21,14.5038167938931,29.5412844036697
"S01004766","North Lanarkshire","Large Urban Areas","Large Urban Areas",1196,292,24,18,4.64037122969838,3.70166666666667,10.2866666666667,24.0802675585284,82.943143812709,16.6387959866221,145,55.3246753246753,15.5019059720457,117.44966442953,4.08163265306122,569,126,94.4506781598546,9,24.8624862486249,40.531561461794
"S01004767","North Lanarkshire","Large Urban Areas","Large Urban Areas",674,312,26,20,6.88976377952756,3.81666666666667,8.98666666666667,33.6795252225519,74.9258160237389,24.4807121661721,110,-2.46020260492041,20.4954954954955,9.30232558139535,25,482,157,152.105122190273,9,9.90654205607477,18.75
"S01004768","North Lanarkshire","Large Urban Areas","Large Urban Areas",852,282,35,31,8.14332247557003,3.88166666666667,10.3633333333333,33.6854460093897,74.0610328638498,26.056338028169,185,-14.0262361251261,16.6969147005445,-6.54450261780105,25,1089,172,163.711528420724,14,9.48678071539658,11.5131578947368
"S01004769","North Lanarkshire","Large Urban Areas","Large Urban Areas",548,329,19,18,5.8411214953271,4.39666666666667,12.42,29.1970802919708,78.4671532846715,22.6277372262774,80,-3.52112676056338,16.8865435356201,-6.5625,-14.2857142857143,477,100,132.293057534864,11,13.7697516930023,22.0973782771536
"S01004770","North Lanarkshire","Large Urban Areas","Large Urban Areas",550,311,30,27,5.89622641509434,3.26166666666667,8.23666666666667,40,70.1818181818182,30.7272727272727,140,-9.24092409240924,28.7234042553192,-1.7921146953405,-5,698,146,151.936456073658,22.5,17.9752066115703,38.3064516129032
"S01004771","North Lanarkshire","Large Urban Areas","Large Urban Areas",830,343,19,11,2.45614035087719,3.67666666666667,9.40333333333333,33.1325301204819,75.3012048192771,26.7469879518072,145,6.54685494223363,46.1377870563674,19.811320754717,-4.65116279069767,169,117,131.183192211414,6,19,36.7403314917127
"S01004772","North Lanarkshire","Large Urban Areas","Large Urban Areas",572,313,25,21,5.12820512820513,2.99,6.85333333333333,36.5384615384615,70.8041958041958,29.3706293706294,135,-6.07553366174056,38.0165289256198,7.11610486891386,-14.2857142857143,627,116,149.016170176704,7.81,12.9740518962076,19.3798449612403
"S01004773","North Lanarkshire","Large Urban Areas","Large Urban Areas",754,299,33,31,7.94824399260628,4.02333333333333,9.91,30.7692307692308,78.3819628647215,23.0769230769231,135,-5.39523212045169,15.3081510934394,18.0685358255452,10,293,180,160.898925126139,20,9.6551724137931,18.018018018018
"S01004774","North Lanarkshire","Large Urban Areas","Large Urban Areas",924,408,7,5,3.00859598853868,4.49833333333333,15.1333333333333,29.3290043290043,84.7402597402597,17.3160173160173,85,-6.38297872340426,28.995057660626,-4.25531914893617,-5,60,73,69.1269456097487,4,32.8224776500639,49.1489361702128
"S01004775","North Lanarkshire","Large Urban Areas","Large Urban Areas",785,275,50,46,20.1238390092879,2.45166666666667,3.49,37.8343949044586,67.8980891719745,31.7197452229299,210,-12.7777777777778,13.477537437604,27.7955271565495,-14.2857142857143,1645,225,162.012477804432,75,9.3841642228739,15.4716981132075
"S01004776","North Lanarkshire","Large Urban Areas","Large Urban Areas",721,356,16,13,4.54545454545455,3.33,7.05666666666667,28.5714285714286,81.2760055478502,18.0305131761442,90,-9.98751560549313,27.5711159737418,-9.39086294416244,4.08163265306122,298,106,97.9634347560452,12,29.1595197255575,45.9214501510574
"S01004777","North Lanarkshire","Large Urban Areas","Large Urban Areas",733,455,2,5,1.74418604651163,4.34666666666667,13.2133333333333,16.7803547066849,91.5416098226466,8.59481582537517,30,18.4168012924071,6.187624750499,5,-14.2857142857143,162,64,57.5364878120239,5,23.8721804511278,43.4883720930233
"S01004778","North Lanarkshire","Large Urban Areas","Large Urban Areas",686,298,29,25,8.76190476190476,3.41,7.91333333333333,31.4868804664723,76.530612244898,24.9271137026239,115,-5.63961485557084,20.1716738197425,22.8571428571429,25,715,129,151.980527562005,18,11.4285714285714,23.7113402061856
"S01004779","North Lanarkshire","Large Urban Areas","Large Urban Areas",823,300,26,19,6.3758389261745,3.02333333333333,6.92,29.5261239368165,75.6986634264885,24.0583232077764,130,5.51282051282051,28.7937743190661,26.0869565217391,-11.6279069767442,514,135,144.352099110146,17,14.0483383685801,26.9444444444444
"S01004780","North Lanarkshire","Large Urban Areas","Large Urban Areas",639,309,25,19,8.31556503198294,3.79666666666667,8.49,31.1424100156495,76.056338028169,23.4741784037559,85,20.1127819548872,25.2475247524752,43.8356164383562,25,329,110,144.592804809008,16,12.6482213438735,21.4545454545455
"S01004781","North Lanarkshire","Large Urban Areas","Large Urban Areas",926,334,20,14,4.90620490620491,2.69,6.48333333333333,28.6177105831534,79.3736501079914,22.0302375809935,130,12.378640776699,32.4185248713551,29.5392953929539,4.08163265306122,469,122,133.937934252671,7,17.0984455958549,37.5565610859729
"S01004782","North Lanarkshire","Large Urban Areas","Large Urban Areas",1180,312,23,17,6.65083135391924,2.83166666666667,6.75,29.7457627118644,78.8983050847458,22.1186440677966,180,52.0618556701031,25.2043596730245,81.8461538461538,-4.65116279069767,1205,134,131.198279143116,11,17.4102285092492,36.1423220973783
"S01004783","North Lanarkshire","Large Urban Areas","Large Urban Areas",935,409,8,7,2.14899713467049,3.265,10.5266666666667,30.1604278074866,82.7807486631016,19.0374331550802,90,-4.39672801635992,34.0033500837521,3.58565737051793,-5,145,84,79.7897769700524,4,35.125,49.8989898989899
"S01004784","North Lanarkshire","Large Urban Areas","Large Urban Areas",672,316,25,22,7.06106870229008,3.37,9.37,28.7202380952381,77.0833333333333,20.2380952380952,110,-12.6137841352406,16.4583333333333,2.75482093663912,-5,574,108,110.182662859188,5,18.9624329159213,33.7313432835821
"S01004785","North Lanarkshire","Large Urban Areas","Large Urban Areas",629,313,25,21,8.44444444444444,3.66,7.92333333333333,32.5914149443561,76.7885532591415,22.2575516693164,95,0.64,23.7373737373737,7.01107011070111,-14.2857142857143,290,135,169.882995720937,15,8.36734693877551,17.6
"S01004786","North Lanarkshire","Large Urban Areas","Large Urban Areas",483,342,24,19,5.49738219895288,2.57333333333333,6.03666666666667,38.0952380952381,71.2215320910973,28.9855072463768,105,-16.4359861591695,37.5,-2.37154150197628,25,351,135,153.142771812366,6,16.0839160839161,28.6995515695067
"S01004787","North Lanarkshire","Large Urban Areas","Large Urban Areas",997,355,20,17,5.64826700898588,2.47166666666667,5.85666666666667,30.5917753259779,79.1374122367101,21.6649949849549,165,-5.40796963946869,25.3623188405797,4.41988950276243,-11.6279069767442,1379,118,104.002089036447,11,26.8208092485549,38.5214007782101
"S01004788","North Lanarkshire","Large Urban Areas","Large Urban Areas",690,403,6,7,2.50965250965251,3.68833333333333,12.1866666666667,25.3623188405797,84.6376811594203,16.9565217391304,65,-13.4253450439147,21.8142548596112,-6.69975186104218,-14.2857142857143,376,88,90.0121079003536,3,19.8581560283688,37.8453038674033
"S01004789","North Lanarkshire","Large Urban Areas","Large Urban Areas",983,324,28,25,9.54356846473029,2.365,5.50666666666667,34.8931841302136,74.2624618514751,26.3479145473042,190,-1.6016016016016,31.4785373608903,9.49074074074074,4.08163265306122,1411,170,148.953104082917,12,21.0399032648126,39.1521197007481
