code,ur8name,pp30mins,spaflag
S00128259,AR,506994,not in SPA
S00128876,AST,866122,not in SPA
S00128436,AST,1144992,not in SPA
S00128479,AST,886433,not in SPA
S00128321,AST,1054279,not in SPA
S00128889,AST,1125233,not in SPA
S00128266,AR,483213,not in SPA
S00128261,AR,531870,not in SPA
S00128443,AST,1202344,not in SPA
S00128306,AST,846768,not in SPA
S00128513,AR,1185381,not in SPA
S00128303,AST,896842,not in SPA
S00128920,AST,1026844,not in SPA
S00128642,AR,561491,not in SPA
S00128332,AST,1050925,not in SPA
S00128657,AR,977065,not in SPA
S00128282,AST,769717,not in SPA
S00128322,AST,984656,not in SPA
S00128335,AST,1050597,not in SPA
S00128877,AST,917698,not in SPA
S00128284,AST,820381,not in SPA
S00128263,AR,436536,not in SPA
S00128879,AST,857454,not in SPA
S00128636,AR,938898,not in SPA
S00128296,AST,945550,not in SPA
S00128324,AST,1091581,not in SPA
S00128334,AST,1006833,not in SPA
S00128908,AST,1216454,not in SPA
S00128919,AST,1024022,not in SPA
S00128449,AR,910672,not in SPA
S00128257,AR,522025,not in SPA
S00128302,AST,862711,not in SPA
S00128262,AR,435252,not in SPA
S00128483,AST,1105738,not in SPA
S00128289,AST,826389,not in SPA
S00128921,AST,1046260,not in SPA
S00128333,AST,1031332,not in SPA
S00127390,AST,1173950,not in SPA
S00128433,AST,1174828,not in SPA
S00128318,AST,1013608,not in SPA
S00128434,AST,1186483,not in SPA
S00128317,AST,993243,not in SPA
S00128328,AST,1110523,not in SPA
S00128882,AST,970182,not in SPA
S00128256,AR,480844,not in SPA
S00128427,AST,1249731,not in SPA
S00128298,AST,1013018,not in SPA
S00128640,AR,1118420,not in SPA
S00128645,AR,441112,not in SPA
S00128314,AST,1152930,not in SPA
S00128310,AST,1036583,not in SPA
S00128279,AST,708418,not in SPA
S00128452,AR,1026132,not in SPA
S00128311,AST,1096312,not in SPA
S00128441,AST,1223093,not in SPA
S00128313,AST,1152930,not in SPA
S00127428,AR,1002867,not in SPA
S00128646,AR,670030,not in SPA
S00128506,AR,1218976,not in SPA
S00128326,AST,1143629,not in SPA
S00128329,AST,1074662,not in SPA
S00128494,AST,1241326,not in SPA
S00128320,AST,965664,not in SPA
S00128447,AST,1259901,not in SPA
S00128288,AST,889584,not in SPA
S00128426,AST,1264474,not in SPA
S00128301,AST,934755,not in SPA
S00128440,AST,1226687,not in SPA
S00128880,AST,1119023,not in SPA
S00128319,AST,1011402,not in SPA
S00128432,AST,1197488,not in SPA
S00128918,AST,1008064,not in SPA
S00128293,AST,905875,not in SPA
S00128299,AST,866764,not in SPA
S00128552,AR,861435,not in SPA
S00128435,AST,1212073,not in SPA
S00128291,AST,950901,not in SPA
S00128309,AST,1032670,not in SPA
S00128448,AR,956027,not in SPA
S00128913,AST,1223112,not in SPA
S00128420,AST,1216590,not in SPA
S00128662,AR,873335,not in SPA
S00128496,AR,841567,not in SPA
S00128260,AR,547793,not in SPA
S00128641,AR,1142576,not in SPA
S00128481,AST,1090213,not in SPA
S00128659,AR,937408,not in SPA
S00128497,AR,974259,not in SPA
S00128644,AR,435918,not in SPA
S00128430,AST,1216856,not in SPA
S00128438,AST,1152200,not in SPA
S00128477,AST,852503,not in SPA
S00128444,AST,1193971,not in SPA
S00128295,AST,900751,not in SPA
S00128482,AST,1068166,not in SPA
S00128312,AST,1105716,not in SPA
S00128582,AR,991029,not in SPA
S00128576,AR,677620,not in SPA
S00128471,AR,604628,not in SPA
S00128424,AST,1272554,not in SPA
S00127392,AR,634770,not in SPA
S00128643,AR,649171,not in SPA
S00128323,AST,982405,not in SPA
S00128881,AST,1136641,not in SPA
S00128300,AST,917634,not in SPA
S00128330,AST,1112610,not in SPA
S00128493,AST,1241326,not in SPA
S00128450,AR,1002236,not in SPA
S00128886,AST,961203,not in SPA
S00128442,AST,1207361,not in SPA
S00128280,AST,743675,not in SPA
S00128258,AR,504401,not in SPA
S00128286,AST,917429,not in SPA
S00128878,AST,961987,not in SPA
S00128278,AST,734391,not in SPA
S00127389,AR,1025966,not in SPA
S00128268,AR,584464,not in SPA
S00128887,AST,963129,not in SPA
S00128292,AST,914047,not in SPA
S00128661,AR,874932,not in SPA
S00128431,AST,1229513,not in SPA
S00128287,AST,885031,not in SPA
S00128478,AST,811754,not in SPA
S00128423,AST,1211234,not in SPA
S00128530,AR,1192395,not in SPA
S00128283,AST,789031,not in SPA
S00128294,AST,930300,not in SPA
S00128429,AST,1237609,not in SPA
S00128305,AST,914303,not in SPA
S00128543,AR,884906,not in SPA
S00128336,AST,916346,not in SPA
S00128425,AST,1272733,not in SPA
S00128875,AR,499680,not in SPA
S00128468,AR,630173,not in SPA
S00128422,AST,1162086,not in SPA
S00128297,AST,883525,not in SPA
S00128495,AR,921031,not in SPA
S00128331,AST,1073394,not in SPA
S00128564,AST,853940,not in SPA
S00128511,AR,1129483,not in SPA
S00128515,AR,1136129,not in SPA
S00128500,AR,1399168,not in SPA
S00128304,AST,914303,not in SPA
S00128469,AR,592941,not in SPA
S00128470,AR,573775,not in SPA
S00128290,AST,883388,not in SPA
S00128307,AST,952690,not in SPA
S00128315,AST,1047973,not in SPA
S00128281,AST,727624,not in SPA
S00128484,AST,1096637,not in SPA
S00128472,AR,575220,not in SPA
S00129055,VRST,13665,not in SPA
S00129141,VRR,12272,not in SPA
S00128998,VRR,6249,SPA
S00129033,VRST,14235,not in SPA
S00129000,VRR,7409,SPA
S00129096,VRR,12753,not in SPA
S00128993,VRR,2162,SPA
S00129078,VRR,4880,SPA
S00128980,VRR,2165,SPA
S00129027,VRR,14353,not in SPA
S00129037,VRST,14235,not in SPA
S00129097,VRR,12753,not in SPA
S00129060,VRST,13797,not in SPA
S00129120,VRR,3587,SPA
S00128974,VRR,15319,not in SPA
S00129008,VRR,966,SPA
S00129049,VRST,13797,not in SPA
S00129111,VRR,368,SPA
S00129047,VRST,13665,not in SPA
S00128953,VRR,12659,not in SPA
S00129010,VRR,1045,SPA
S00128994,VRR,1701,SPA
S00129124,VRR,1061,SPA
S00128989,VRR,4922,SPA
S00129023,VRR,3346,SPA
S00129118,VRR,2162,SPA
S00129138,VRST,13971,not in SPA
S00129020,VRR,2229,SPA
S00129048,VRST,14065,not in SPA
S00129012,VRR,1045,SPA
S00129129,VRST,14235,not in SPA
S00129130,VRST,14301,not in SPA
S00128969,VRR,368,SPA
S00128959,VRR,14414,not in SPA
S00129009,VRR,966,SPA
S00129050,VRST,13665,not in SPA
S00129054,VRST,13665,not in SPA
S00128975,VRR,14793,not in SPA
S00129131,VRST,14235,not in SPA
S00129071,VRST,13797,not in SPA
S00129105,VRR,14523,not in SPA
S00129030,VRR,14693,not in SPA
S00128960,VRR,10833,not in SPA
S00129136,VRST,14085,not in SPA
S00129132,VRST,14065,not in SPA
S00129114,VRR,15057,not in SPA
S00129116,VRR,15518,not in SPA
S00129022,VRR,3148,SPA
S00129001,VRR,4720,SPA
S00129140,VRST,14423,not in SPA
S00129099,VRR,14518,not in SPA
S00129094,VRR,74,SPA
S00129051,VRST,13965,not in SPA
S00129109,VRR,14726,not in SPA
S00128943,VRST,14235,not in SPA
S00129107,VRR,12991,not in SPA
S00129057,VRST,14065,not in SPA
S00128950,VRR,7807,SPA
S00129052,VRST,13665,not in SPA
S00129043,VRST,14065,not in SPA
S00129036,VRST,14235,not in SPA
S00128986,VRR,4037,SPA
S00129125,VRR,1061,SPA
S00129122,VRR,14028,not in SPA
S00129103,VRST,14235,not in SPA
S00129042,VRST,14235,not in SPA
S00128976,VRR,632,SPA
S00129039,VRST,14235,not in SPA
S00129017,VRR,827,SPA
S00129015,VRR,827,SPA
S00129005,VRR,1061,SPA
S00129046,VRST,13965,not in SPA
S00129028,VRR,14353,not in SPA
S00129082,VRR,14693,not in SPA
S00129093,VRR,5075,SPA
S00128990,VRR,2588,SPA
S00129007,VRR,1061,SPA
S00129059,VRST,13797,not in SPA
S00129088,VRR,4069,SPA
S00129032,VRST,14235,not in SPA
S00129070,VRST,13797,not in SPA
S00128992,VRR,2268,SPA
S00128985,VRR,12864,not in SPA
S00129058,VRST,14065,not in SPA
S00129056,VRST,13797,not in SPA
S00129091,VRR,1826,SPA
S00129067,VRST,14065,not in SPA
S00129065,VRST,13965,not in SPA
S00128996,VRR,2162,SPA
S00129095,VRR,1126,SPA
S00129119,VRR,3195,SPA
S00129087,VRST,13797,not in SPA
S00129081,VRR,13863,not in SPA
S00128995,VRR,1510,SPA
S00129025,VRR,3346,SPA
S00128945,VRR,13971,not in SPA
S00129021,VRR,2597,SPA
S00129089,VRR,13797,not in SPA
S00128964,VRR,12124,not in SPA
S00129064,VRST,13797,not in SPA
S00128949,VRR,3841,SPA
S00129085,VRST,14235,not in SPA
S00129135,VRST,14085,not in SPA
S00128956,VRR,13186,not in SPA
S00129024,VRR,3346,SPA
S00129013,VRR,1258,SPA
S00129139,VRST,13971,not in SPA
S00129061,VRST,13797,not in SPA
S00128966,VRR,12430,not in SPA
S00128968,VRR,15042,not in SPA
S00129079,VRR,4880,SPA
S00128957,VRR,13325,not in SPA
S00129016,VRR,827,SPA
S00128972,VRR,13955,not in SPA
S00129068,VRST,14065,not in SPA
S00128981,VRR,2710,SPA
S00128999,VRR,6936,SPA
S00129134,VRST,13665,not in SPA
S00129126,VRR,771,SPA
S00129101,VRR,14301,not in SPA
S00129128,VRST,14235,not in SPA
S00129034,VRST,14235,not in SPA
S00128955,VRR,12659,not in SPA
S00129002,VRR,3679,SPA
S00128952,VRR,3509,SPA
S00129073,VRST,13971,not in SPA
S00129040,VRST,14235,not in SPA
S00129026,VRR,14693,not in SPA
S00129004,VRR,1061,SPA
S00128951,VRR,9200,SPA
S00129038,VRST,14235,not in SPA
S00129062,VRST,14065,not in SPA
S00128948,VRR,3841,SPA
S00129133,VRST,14065,not in SPA
S00129053,VRST,13797,not in SPA
S00128987,VRR,2882,SPA
S00129035,VRST,14235,not in SPA
S00128946,VRR,68,SPA
S00129014,VRR,61,SPA
S00129066,VRST,13797,not in SPA
S00129069,VRST,13965,not in SPA
S00128965,VRR,12888,not in SPA
S00129072,VRST,13797,not in SPA
S00129031,VRR,14523,not in SPA
S00129112,VRR,15139,not in SPA
S00129018,VRR,827,SPA
S00129080,VRR,14353,not in SPA
S00129084,VRST,14235,not in SPA
S00129041,VRST,14235,not in SPA
S00128963,VRR,14726,not in SPA
S00129113,VRR,14630,not in SPA
S00129044,VRST,14131,not in SPA
S00129086,VRST,14235,not in SPA
S00129090,VRR,2165,SPA
S00129019,VRR,632,SPA
S00129100,VRR,14518,not in SPA
S00128962,VRR,14726,not in SPA
S00129106,VRR,14693,not in SPA
S00129104,VRR,14693,not in SPA
S00129110,VRR,368,SPA
S00129121,VRR,2680,SPA
S00129083,VRST,14523,not in SPA
S00128988,VRR,5183,SPA
S00129117,VRR,2086,SPA
S00129098,VRR,14639,not in SPA
S00128944,VRST,14235,not in SPA
S00128942,VRST,14235,not in SPA
S00128970,VRR,14366,not in SPA
S00129935,AR,286143,not in SPA
S00129724,AR,226890,not in SPA
S00130080,AR,203236,not in SPA
S00129178,AR,86852,not in SPA
S00129748,AR,238911,not in SPA
S00129929,AR,84086,not in SPA
S00129236,RST,17341,not in SPA
S00129842,AR,280679,not in SPA
S00129965,AR,88534,not in SPA
S00129746,AR,238564,not in SPA
S00129148,AR,301119,not in SPA
S00129721,AR,171366,not in SPA
S00129933,AR,291283,not in SPA
S00129735,AR,256841,not in SPA
S00129162,AR,101364,not in SPA
S00129970,RR,13456,not in SPA
S00129878,AR,235011,not in SPA
S00129985,AST,93250,not in SPA
S00129980,RR,19724,not in SPA
S00129915,AR,231266,not in SPA
S00129913,AR,173798,not in SPA
S00129243,RST,16924,not in SPA
S00129189,AR,95938,not in SPA
S00129284,AST,101814,not in SPA
S00129860,AR,85161,not in SPA
S00130117,RST,18851,not in SPA
S00129169,AR,264615,not in SPA
S00129266,AST,94294,not in SPA
S00129745,AR,237324,not in SPA
S00130084,AR,246597,not in SPA
S00129271,AST,98127,not in SPA
S00129239,RST,16870,not in SPA
S00129958,AR,256194,not in SPA
S00129211,RR,11902,not in SPA
S00129737,AR,240287,not in SPA
S00129845,AR,267223,not in SPA
S00129193,AR,121548,not in SPA
S00129722,AR,220840,not in SPA
S00129185,AR,61837,not in SPA
S00129979,RST,17877,not in SPA
S00129839,AR,283529,not in SPA
S00129849,AR,283834,not in SPA
S00130082,AR,246202,not in SPA
S00129964,AR,128443,not in SPA
S00129939,RST,17779,not in SPA
S00129270,AST,98153,not in SPA
S00129166,AR,281310,not in SPA
S00129298,AST,93645,not in SPA
S00129247,RST,17409,not in SPA
S00129710,AR,173798,not in SPA
S00129864,AR,288365,not in SPA
S00129152,AR,244978,not in SPA
S00129147,AR,314806,not in SPA
S00129257,RST,17645,not in SPA
S00129931,AR,285519,not in SPA
S00129160,AR,88309,not in SPA
S00129223,RST,19003,not in SPA
S00129873,RR,27014,not in SPA
S00129955,AR,253457,not in SPA
S00129285,AST,101062,not in SPA
S00129214,RST,19130,not in SPA
S00129725,AR,245736,not in SPA
S00129254,RST,17206,not in SPA
S00130116,RST,18723,not in SPA
S00129742,AR,240929,not in SPA
S00130086,AR,248799,not in SPA
S00129204,RR,11286,not in SPA
S00129299,AST,90659,not in SPA
S00129732,AR,256841,not in SPA
S00129286,AST,101437,not in SPA
S00129747,AR,238152,not in SPA
S00129277,AST,100784,not in SPA
S00130883,AST,237344,not in SPA
S00130964,AST,546577,not in SPA
S00132525,AR,98283,not in SPA
S00131024,AR,674987,not in SPA
S00132741,AR,848936,not in SPA
S00132413,AR,1171474,not in SPA
S00130963,AST,619269,not in SPA
S00130775,AR,122835,not in SPA
S00130905,AST,221281,not in SPA
S00132409,AST,1107438,not in SPA
S00132740,AR,842143,not in SPA
S00131714,AST,934851,not in SPA
S00132398,AST,179350,not in SPA
S00130790,RR,49288,not in SPA
S00132535,RR,34954,not in SPA
S00132515,AR,102426,not in SPA
S00131007,AST,839060,not in SPA
S00130992,AR,113554,not in SPA
S00134483,AR,873227,not in SPA
S00133836,AST,406433,not in SPA
S00134481,AR,669246,not in SPA
S00134580,AR,705445,not in SPA
S00129251,RST,17341,not in SPA
S00129187,AR,72827,not in SPA
S00129723,AR,227924,not in SPA
S00129180,AR,85137,not in SPA
S00130110,AR,286418,not in SPA
S00129246,RST,17645,not in SPA
S00129851,AR,287844,not in SPA
S00129146,AR,299083,not in SPA
S00129952,AR,176232,not in SPA
S00129289,AST,92607,not in SPA
S00129841,AR,278156,not in SPA
S00129198,RR,36435,not in SPA
S00129199,RR,26945,not in SPA
S00129852,AR,291167,not in SPA
S00130083,AR,247470,not in SPA
S00130118,RST,18851,not in SPA
S00129203,RR,14154,not in SPA
S00129156,AR,229023,not in SPA
S00129912,AR,180168,not in SPA
S00129175,AR,78688,not in SPA
S00129177,RR,19323,not in SPA
S00129293,AST,89399,not in SPA
S00129172,AR,273098,not in SPA
S00129859,AR,291215,not in SPA
S00129276,AST,100095,not in SPA
S00129921,RR,50122,not in SPA
S00129938,RST,17877,not in SPA
S00129295,AST,92869,not in SPA
S00129168,AR,282126,not in SPA
S00129151,AR,234138,not in SPA
S00129268,AST,93619,not in SPA
S00130111,AR,282563,not in SPA
S00130079,AR,198475,not in SPA
S00129150,AR,229919,not in SPA
S00129184,RR,37637,not in SPA
S00130115,AR,282232,not in SPA
S00129984,AST,93250,not in SPA
S00129893,AR,98574,not in SPA
S00129930,AR,284485,not in SPA
S00129729,AR,250150,not in SPA
S00129205,RR,9471,SPA
S00129974,RR,10752,not in SPA
S00129153,AR,244839,not in SPA
S00129954,AR,223995,not in SPA
S00129263,RR,31406,not in SPA
S00129282,AST,101190,not in SPA
S00130119,RST,18589,not in SPA
S00129143,AR,274178,not in SPA
S00129209,RR,9127,SPA
S00129200,RR,41732,not in SPA
S00129229,RST,18589,not in SPA
S00129183,AR,105399,not in SPA
S00129853,AR,282232,not in SPA
S00129291,AST,93683,not in SPA
S00129843,AR,263925,not in SPA
S00129244,RST,16924,not in SPA
S00129744,AR,240913,not in SPA
S00129914,AR,231266,not in SPA
S00129963,AR,178451,not in SPA
S00129208,RR,9429,SPA
S00129222,RST,18589,not in SPA
S00129733,AR,254733,not in SPA
S00129727,AR,249534,not in SPA
S00129267,AST,97242,not in SPA
S00129176,AR,59528,not in SPA
S00129195,AR,103666,not in SPA
S00129248,RST,17512,not in SPA
S00129275,AST,99309,not in SPA
S00129738,AR,240738,not in SPA
S00129217,RST,19331,not in SPA
S00129215,RST,19003,not in SPA
S00130078,AR,191988,not in SPA
S00129711,AR,179047,not in SPA
S00129255,RST,17779,not in SPA
S00129739,AR,246009,not in SPA
S00129911,AR,286200,not in SPA
S00129250,RST,17206,not in SPA
S00129296,AST,91983,not in SPA
S00129181,AR,86302,not in SPA
S00129972,RR,18226,not in SPA
S00129297,AST,92309,not in SPA
S00130112,AR,293739,not in SPA
S00129975,RR,11712,not in SPA
S00129196,RR,42959,not in SPA
S00129290,AST,95936,not in SPA
S00129850,AR,285879,not in SPA
S00129273,AST,97766,not in SPA
S00129967,AR,79303,not in SPA
S00129719,AR,213648,not in SPA
S00129158,AR,146551,not in SPA
S00129280,AST,101047,not in SPA
S00129165,AR,114042,not in SPA
S00129230,RST,17779,not in SPA
S00129218,RST,19130,not in SPA
S00129206,RR,11506,not in SPA
S00129709,AR,186919,not in SPA
S00129197,RR,47468,not in SPA
S00129161,AR,95645,not in SPA
S00129708,AR,186146,not in SPA
S00129969,RR,43070,not in SPA
S00129221,RST,19003,not in SPA
S00129238,RST,16924,not in SPA
S00129718,AR,208476,not in SPA
S00129288,AST,104156,not in SPA
S00129730,AR,251339,not in SPA
S00129258,RST,17779,not in SPA
S00129274,AST,97991,not in SPA
S00129871,RR,11106,not in SPA
S00129164,AR,129342,not in SPA
S00129220,RST,19130,not in SPA
S00129283,AST,99334,not in SPA
S00129213,RST,18723,not in SPA
S00129731,AR,255818,not in SPA
S00129261,RST,18589,not in SPA
S00129937,AR,79303,not in SPA
S00129225,RST,18723,not in SPA
S00129861,AR,58817,not in SPA
S00129857,AR,286408,not in SPA
S00130077,AR,190386,not in SPA
S00129905,AR,295828,not in SPA
S00129872,RR,13113,not in SPA
S00129235,RST,17962,not in SPA
S00129976,RST,18723,not in SPA
S00129228,RST,19003,not in SPA
S00129716,AR,187880,not in SPA
S00129869,AR,215798,not in SPA
S00129858,AR,290868,not in SPA
S00129741,AR,245737,not in SPA
S00129241,RST,17341,not in SPA
S00129252,RST,17409,not in SPA
S00129855,AR,292122,not in SPA
S00129234,RST,18032,not in SPA
S00129734,AR,255609,not in SPA
S00129226,RST,18589,not in SPA
S00129904,AR,272500,not in SPA
S00129982,RR,22879,not in SPA
S00130076,AR,194672,not in SPA
S00129259,RST,17877,not in SPA
S00129854,AR,287288,not in SPA
S00129201,AR,17039,not in SPA
S00129264,RR,29929,not in SPA
S00129844,AR,264150,not in SPA
S00129269,AST,92731,not in SPA
S00129210,RR,13974,not in SPA
S00129978,RST,17877,not in SPA
S00129253,RST,17341,not in SPA
S00129216,RST,19240,not in SPA
S00129720,AR,180480,not in SPA
S00130114,AR,292122,not in SPA
S00129163,AR,89717,not in SPA
S00130081,AR,249024,not in SPA
S00129712,AR,192389,not in SPA
S00129918,AR,241071,not in SPA
S00129957,AR,219769,not in SPA
S00129726,AR,242048,not in SPA
S00129966,AR,87929,not in SPA
S00129846,AR,279353,not in SPA
S00129932,AR,288361,not in SPA
S00129728,AR,249255,not in SPA
S00129287,AST,102774,not in SPA
S00129224,RST,19130,not in SPA
S00129212,RST,18851,not in SPA
S00130113,AR,295443,not in SPA
S00129231,RST,17512,not in SPA
S00129262,RR,25132,not in SPA
S00129714,AR,195836,not in SPA
S00129242,RST,16924,not in SPA
S00129279,AST,101299,not in SPA
S00129840,AR,283257,not in SPA
S00129867,RR,16492,not in SPA
S00129743,AR,238278,not in SPA
S00129916,AR,236989,not in SPA
S00129272,AST,97331,not in SPA
S00129749,AR,240735,not in SPA
S00129202,RR,13174,not in SPA
S00129144,AR,329378,not in SPA
S00129736,AR,252365,not in SPA
S00129233,RST,18032,not in SPA
S00129959,AR,245759,not in SPA
S00129856,AR,287083,not in SPA
S00129227,RST,18723,not in SPA
S00129232,RST,18032,not in SPA
S00129983,AST,93683,not in SPA
S00129155,AR,218412,not in SPA
S00129182,AR,85605,not in SPA
S00129219,RST,19130,not in SPA
S00129237,RST,16924,not in SPA
S00129207,RR,9652,SPA
S00129192,AR,120181,not in SPA
S00129240,RST,16870,not in SPA
S00129292,AST,91227,not in SPA
S00129870,RR,11338,not in SPA
S00129173,AR,289091,not in SPA
S00129874,AST,99590,not in SPA
S00129953,AR,221858,not in SPA
S00129968,AR,85445,not in SPA
S00129934,AR,285718,not in SPA
S00129977,RST,19003,not in SPA
S00129245,RST,17779,not in SPA
S00129186,AR,56685,not in SPA
S00129717,AR,200577,not in SPA
S00129868,RR,18766,not in SPA
S00129256,RST,17645,not in SPA
S00129848,AR,279406,not in SPA
S00129971,RR,11519,not in SPA
S00129847,AR,274821,not in SPA
S00129265,AST,89242,not in SPA
S00129936,AR,72582,not in SPA
S00129875,AST,89409,not in SPA
S00129715,AR,194827,not in SPA
S00129713,AR,186125,not in SPA
S00129191,AST,90659,not in SPA
S00129188,AST,92881,not in SPA
S00129190,AST,92123,not in SPA
S00129866,AR,289880,not in SPA
S00129863,AR,290513,not in SPA
S00129865,AR,288249,not in SPA
S00129862,AR,286627,not in SPA
S00129154,AR,243861,not in SPA
S00129157,AR,168447,not in SPA
S00129159,AR,182586,not in SPA
S00129145,AR,334055,not in SPA
S00130085,AR,247550,not in SPA
S00129294,AST,89399,not in SPA
S00129194,AR,115765,not in SPA
S00129249,RST,17779,not in SPA
S00129707,AR,183348,not in SPA
S00129740,AR,245737,not in SPA
S00129981,RR,20672,not in SPA
S00129179,AR,84455,not in SPA
S00129281,AST,98885,not in SPA
S00129142,AR,261067,not in SPA
S00129956,AR,245880,not in SPA
S00129278,AST,100700,not in SPA
S00129973,RR,20008,not in SPA
S00129260,RST,18589,not in SPA
S00132743,AST,881643,not in SPA
S00130738,AR,163678,not in SPA
S00130817,AR,338887,not in SPA
S00130871,AST,925616,not in SPA
S00130981,AST,579645,not in SPA
S00132182,AR,289937,not in SPA
S00132286,AST,914276,not in SPA
S00132358,AR,220787,not in SPA
S00132383,AST,565479,not in SPA
S00132393,AST,205690,not in SPA
S00132499,AR,959535,not in SPA
S00132532,RR,34671,not in SPA
S00130832,RR,36810,not in SPA
S00132524,AR,57435,not in SPA
S00130758,AR,158389,not in SPA
S00132406,AST,969703,not in SPA
S00130735,AR,195144,not in SPA
S00130934,AST,171185,not in SPA
S00132579,AR,134120,not in SPA
S00131030,AR,128798,not in SPA
S00132176,AR,295004,not in SPA
S00132551,AST,218941,not in SPA
S00132394,AST,244809,not in SPA
S00130885,AST,234616,not in SPA
S00132408,AST,989597,not in SPA
S00130772,AR,150422,not in SPA
S00130956,AST,615120,not in SPA
S00131003,AST,812169,not in SPA
S00132352,AR,293346,not in SPA
S00130786,RR,24568,not in SPA
S00132379,AR,307426,not in SPA
S00130697,AR,993162,not in SPA
S00130910,AST,210076,not in SPA
S00131721,AST,979501,not in SPA
S00132560,AST,602094,not in SPA
S00132517,AR,128961,not in SPA
S00130809,AR,236582,not in SPA
S00130953,AST,555950,not in SPA
S00130882,AST,248454,not in SPA
S00130989,AR,119995,not in SPA
S00132505,AR,198633,not in SPA
S00132276,AR,403668,not in SPA
S00132550,AST,265552,not in SPA
S00130805,RR,47500,not in SPA
S00130970,AST,619960,not in SPA
S00130720,AR,50163,not in SPA
S00131041,AR,777647,not in SPA
S00130971,AST,645271,not in SPA
S00130810,AR,292952,not in SPA
S00130729,AR,525426,not in SPA
S00130779,AR,992124,not in SPA
S00131723,AST,913486,not in SPA
S00130780,AR,864275,not in SPA
S00131013,AST,892285,not in SPA
S00132573,AST,861938,not in SPA
S00130996,AST,793796,not in SPA
S00130751,AR,41292,not in SPA
S00132584,AR,144023,not in SPA
S00132180,AR,296480,not in SPA
S00130670,AR,1158859,not in SPA
S00132539,AST,660920,not in SPA
S00130678,RR,104077,not in SPA
S00132564,AST,567516,not in SPA
S00132527,RR,57436,not in SPA
S00130891,AST,196664,not in SPA
S00132335,AR,117229,not in SPA
S00130833,RR,34209,not in SPA
S00130800,AR,71231,not in SPA
S00130734,AR,152322,not in SPA
S00132392,AST,196024,not in SPA
S00132168,AR,250859,not in SPA
S00130903,AST,174287,not in SPA
S00130986,AR,292463,not in SPA
S00132178,AR,282750,not in SPA
S00131049,AR,741711,not in SPA
S00132175,AR,287042,not in SPA
S00130834,RR,33966,not in SPA
S00130987,AR,312362,not in SPA
S00130789,RR,46437,not in SPA
S00132742,AST,1004748,not in SPA
S00130838,RR,37845,not in SPA
S00130828,AR,277510,not in SPA
S00132571,AST,899798,not in SPA
S00130928,AST,240095,not in SPA
S00132512,AR,472867,not in SPA
S00132521,AR,50341,not in SPA
S00130682,AR,435303,not in SPA
S00132172,AR,265638,not in SPA
S00130681,AR,338451,not in SPA
S00130727,AR,701367,not in SPA
S00132395,AST,243086,not in SPA
S00130812,AR,291930,not in SPA
S00130785,RR,24764,not in SPA
S00131000,AST,949885,not in SPA
S00130783,RR,16675,not in SPA
S00130902,AST,201338,not in SPA
S00132569,AR,347522,not in SPA
S00130683,AR,474192,not in SPA
S00130979,AST,572750,not in SPA
S00130824,AR,305314,not in SPA
S00130873,AST,934896,not in SPA
S00130901,AST,204558,not in SPA
S00132504,AR,205319,not in SPA
S00130755,AR,107924,not in SPA
S00130892,AST,199123,not in SPA
S00132545,AST,958900,not in SPA
S00130957,AST,583180,not in SPA
S00130926,AST,254146,not in SPA
S00130802,AR,60647,not in SPA
S00130669,AR,1125763,not in SPA
S00132861,AR,175840,not in SPA
S00130723,AR,148628,not in SPA
S00132314,AR,142242,not in SPA
S00132378,AR,300142,not in SPA
S00132431,AR,769660,not in SPA
S00132581,AR,150809,not in SPA
S00132169,AR,253050,not in SPA
S00132575,AST,1074049,not in SPA
S00130890,AST,199123,not in SPA
S00130728,AR,576478,not in SPA
S00130807,AR,275660,not in SPA
S00130741,AR,159188,not in SPA
S00130973,AST,615049,not in SPA
S00132170,AR,271379,not in SPA
S00130843,AST,567836,not in SPA
S00130961,AST,555198,not in SPA
S00132341,AR,356519,not in SPA
S00132384,AST,890125,not in SPA
S00131012,AST,864875,not in SPA
S00130995,AST,783954,not in SPA
S00130867,AST,831055,not in SPA
S00132173,AR,291753,not in SPA
S00130950,AST,480915,not in SPA
S00131045,AR,895550,not in SPA
S00130767,AR,653261,not in SPA
S00132402,AR,116295,not in SPA
S00130798,RR,35307,not in SPA
S00131035,AR,144317,not in SPA
S00132509,AR,441663,not in SPA
S00130794,RR,61600,not in SPA
S00130951,AST,516246,not in SPA
S00130980,AST,551229,not in SPA
S00132497,AR,1129839,not in SPA
S00132401,AR,382081,not in SPA
S00130811,AR,314523,not in SPA
S00130672,AR,1206559,not in SPA
S00131048,AR,707508,not in SPA
S00130895,AST,177132,not in SPA
S00131039,AR,534264,not in SPA
S00130878,AST,946764,not in SPA
S00130842,AST,617709,not in SPA
S00130826,AR,291278,not in SPA
S00130721,AR,47119,not in SPA
S00131040,AR,556020,not in SPA
S00130850,AST,617939,not in SPA
S00130568,AR,1456298,not in SPA
S00132558,AST,508951,not in SPA
S00132183,AR,273454,not in SPA
S00130988,AR,105374,not in SPA
S00132171,AR,282512,not in SPA
S00131037,AR,522522,not in SPA
S00130969,AST,591958,not in SPA
S00130814,AR,328433,not in SPA
S00130914,AST,188070,not in SPA
S00132382,AST,658576,not in SPA
S00130742,AR,131398,not in SPA
S00132516,AR,67212,not in SPA
