OA11CODE,SPAFLAG,SUBREGION_6
S00125998,not in SPA,Northern Isles - not in SPA
S00125999,not in SPA,Northern Isles - not in SPA
S00126000,not in SPA,Northern Isles - not in SPA
S00126001,not in SPA,Northern Isles - not in SPA
S00126002,not in SPA,Northern Isles - not in SPA
S00126003,not in SPA,Northern Isles - not in SPA
S00126004,not in SPA,Northern Isles - not in SPA
S00126005,not in SPA,Northern Isles - not in SPA
S00126006,not in SPA,Northern Isles - not in SPA
S00126007,not in SPA,Northern Isles - not in SPA
S00126008,not in SPA,Northern Isles - not in SPA
S00126009,not in SPA,Northern Isles - not in SPA
S00126010,not in SPA,Northern Isles - not in SPA
S00126011,not in SPA,Northern Isles - not in SPA
S00126012,not in SPA,Northern Isles - not in SPA
S00126013,not in SPA,Northern Isles - not in SPA
S00126014,not in SPA,Northern Isles - not in SPA
S00126015,not in SPA,Northern Isles - not in SPA
S00126016,not in SPA,Northern Isles - not in SPA
S00126017,not in SPA,Northern Isles - not in SPA
S00126018,not in SPA,Northern Isles - not in SPA
S00126019,not in SPA,Northern Isles - not in SPA
S00126020,not in SPA,Northern Isles - not in SPA
S00126021,not in SPA,Northern Isles - not in SPA
S00126022,not in SPA,Northern Isles - not in SPA
S00126023,not in SPA,Northern Isles - not in SPA
S00126024,not in SPA,Northern Isles - not in SPA
S00126025,not in SPA,Northern Isles - not in SPA
S00126026,not in SPA,Northern Isles - not in SPA
S00126027,not in SPA,Northern Isles - not in SPA
S00126028,not in SPA,Northern Isles - not in SPA
S00126029,not in SPA,Northern Isles - not in SPA
S00126030,not in SPA,Northern Isles - not in SPA
S00126031,not in SPA,Northern Isles - not in SPA
S00126032,not in SPA,Northern Isles - not in SPA
S00126033,not in SPA,Northern Isles - not in SPA
S00126034,not in SPA,Northern Isles - not in SPA
S00126035,not in SPA,Northern Isles - not in SPA
S00126036,not in SPA,Northern Isles - not in SPA
S00126037,not in SPA,Northern Isles - not in SPA
S00126038,not in SPA,Northern Isles - not in SPA
S00126039,not in SPA,Northern Isles - not in SPA
S00126040,not in SPA,Northern Isles - not in SPA
S00126041,not in SPA,Northern Isles - not in SPA
S00126042,not in SPA,Northern Isles - not in SPA
S00126043,not in SPA,Northern Isles - not in SPA
S00126044,not in SPA,Northern Isles - not in SPA
S00126045,not in SPA,Northern Isles - not in SPA
S00126046,not in SPA,Northern Isles - not in SPA
S00126047,not in SPA,Northern Isles - not in SPA
S00126048,not in SPA,Northern Isles - not in SPA
S00126049,not in SPA,Northern Isles - not in SPA
S00126050,not in SPA,Northern Isles - not in SPA
S00126051,not in SPA,Northern Isles - not in SPA
S00126052,not in SPA,Northern Isles - not in SPA
S00126053,not in SPA,Northern Isles - not in SPA
S00126054,SPA,Northern Isles - SPA
S00126055,SPA,Northern Isles - SPA
S00126056,SPA,Northern Isles - SPA
S00126057,not in SPA,Northern Isles - not in SPA
S00126058,not in SPA,Northern Isles - not in SPA
S00126059,SPA,Northern Isles - SPA
S00126060,not in SPA,Northern Isles - not in SPA
S00126061,not in SPA,Northern Isles - not in SPA
S00126062,not in SPA,Northern Isles - not in SPA
S00126063,SPA,Northern Isles - SPA
S00126064,not in SPA,Northern Isles - not in SPA
S00126065,not in SPA,Northern Isles - not in SPA
S00126066,not in SPA,Northern Isles - not in SPA
S00126067,not in SPA,Northern Isles - not in SPA
S00126068,SPA,Northern Isles - SPA
S00126069,SPA,Northern Isles - SPA
S00126070,not in SPA,Northern Isles - not in SPA
S00126071,not in SPA,Northern Isles - not in SPA
S00126072,not in SPA,Northern Isles - not in SPA
S00126073,not in SPA,Northern Isles - not in SPA
S00126074,not in SPA,Northern Isles - not in SPA
S00126075,not in SPA,Northern Isles - not in SPA
S00126076,not in SPA,Northern Isles - not in SPA
S00126077,not in SPA,Northern Isles - not in SPA
S00126078,SPA,Northern Isles - SPA
S00126079,SPA,Northern Isles - SPA
S00126080,not in SPA,Northern Isles - not in SPA
S00126081,not in SPA,Northern Isles - not in SPA
S00126082,not in SPA,Northern Isles - not in SPA
S00126083,not in SPA,Northern Isles - not in SPA
S00126084,not in SPA,Northern Isles - not in SPA
S00126085,not in SPA,Northern Isles - not in SPA
S00126086,not in SPA,Northern Isles - not in SPA
S00126087,not in SPA,Northern Isles - not in SPA
S00126088,not in SPA,Northern Isles - not in SPA
S00126089,not in SPA,Northern Isles - not in SPA
S00126090,not in SPA,Northern Isles - not in SPA
S00126091,not in SPA,Northern Isles - not in SPA
S00126092,not in SPA,Northern Isles - not in SPA
S00126093,not in SPA,Northern Isles - not in SPA
S00126094,not in SPA,Northern Isles - not in SPA
S00126095,not in SPA,Northern Isles - not in SPA
S00126096,not in SPA,Northern Isles - not in SPA
S00126097,not in SPA,Northern Isles - not in SPA
S00126098,not in SPA,Northern Isles - not in SPA
S00126099,SPA,Northern Isles - SPA
S00126100,SPA,Northern Isles - SPA
S00126101,not in SPA,South and East Highlands - not in SPA
S00126102,not in SPA,South and East Highlands - not in SPA
S00126103,not in SPA,South and East Highlands - not in SPA
S00126104,not in SPA,South and East Highlands - not in SPA
S00126105,not in SPA,South and East Highlands - not in SPA
S00126106,not in SPA,South and East Highlands - not in SPA
S00126107,not in SPA,South and East Highlands - not in SPA
S00126108,not in SPA,South and East Highlands - not in SPA
S00126109,not in SPA,South and East Highlands - not in SPA
S00126110,not in SPA,South and East Highlands - not in SPA
S00126111,not in SPA,South and East Highlands - not in SPA
S00126112,not in SPA,South and East Highlands - not in SPA
S00126113,not in SPA,South and East Highlands - not in SPA
S00126114,not in SPA,South and East Highlands - not in SPA
S00126115,not in SPA,South and East Highlands - not in SPA
S00126116,not in SPA,South and East Highlands - not in SPA
S00126117,not in SPA,South and East Highlands - not in SPA
S00126118,not in SPA,South and East Highlands - not in SPA
S00126119,not in SPA,South and East Highlands - not in SPA
S00126120,not in SPA,South and East Highlands - not in SPA
S00126121,not in SPA,South and East Highlands - not in SPA
S00126122,not in SPA,South and East Highlands - not in SPA
S00126123,not in SPA,South and East Highlands - not in SPA
S00126124,not in SPA,South and East Highlands - not in SPA
S00126125,not in SPA,South and East Highlands - not in SPA
S00126126,not in SPA,South and East Highlands - not in SPA
S00126127,not in SPA,South and East Highlands - not in SPA
S00126128,not in SPA,South and East Highlands - not in SPA
S00126129,not in SPA,South and East Highlands - not in SPA
S00126130,not in SPA,South and East Highlands - not in SPA
S00126131,not in SPA,South and East Highlands - not in SPA
S00126132,not in SPA,South and East Highlands - not in SPA
S00126133,not in SPA,South and East Highlands - not in SPA
S00126134,not in SPA,South and East Highlands - not in SPA
S00126135,not in SPA,South and East Highlands - not in SPA
S00126136,not in SPA,South and East Highlands - not in SPA
S00126137,not in SPA,South and East Highlands - not in SPA
S00126138,not in SPA,South and East Highlands - not in SPA
S00126139,not in SPA,South and East Highlands - not in SPA
S00126140,not in SPA,South and East Highlands - not in SPA
S00126141,not in SPA,South and East Highlands - not in SPA
S00126142,Urban,Urban
S00126143,Urban,Urban
S00126144,not in SPA,South and East Highlands - not in SPA
S00126145,not in SPA,South and East Highlands - not in SPA
S00126146,not in SPA,South and East Highlands - not in SPA
S00126147,not in SPA,South and East Highlands - not in SPA
S00126148,not in SPA,South and East Highlands - not in SPA
S00126149,not in SPA,South and East Highlands - not in SPA
S00126150,not in SPA,South and East Highlands - not in SPA
S00126151,not in SPA,South and East Highlands - not in SPA
S00126152,not in SPA,South and East Highlands - not in SPA
S00126153,not in SPA,South and East Highlands - not in SPA
S00126154,not in SPA,South and East Highlands - not in SPA
S00126155,not in SPA,South and East Highlands - not in SPA
S00126156,not in SPA,South and East Highlands - not in SPA
S00126157,not in SPA,South and East Highlands - not in SPA
S00126158,not in SPA,South and East Highlands - not in SPA
S00126159,not in SPA,South and East Highlands - not in SPA
S00126160,not in SPA,South and East Highlands - not in SPA
S00126161,not in SPA,South and East Highlands - not in SPA
S00126162,not in SPA,South and East Highlands - not in SPA
S00126163,not in SPA,South and East Highlands - not in SPA
S00126164,not in SPA,South and East Highlands - not in SPA
S00126165,not in SPA,South and East Highlands - not in SPA
S00126166,not in SPA,South and East Highlands - not in SPA
S00126167,not in SPA,South and East Highlands - not in SPA
S00126168,not in SPA,South and East Highlands - not in SPA
S00126169,not in SPA,South and East Highlands - not in SPA
S00126170,not in SPA,South and East Highlands - not in SPA
S00126171,not in SPA,South and East Highlands - not in SPA
S00126172,not in SPA,South and East Highlands - not in SPA
S00126173,not in SPA,South and East Highlands - not in SPA
S00126174,not in SPA,South and East Highlands - not in SPA
S00126175,not in SPA,South and East Highlands - not in SPA
S00126176,not in SPA,South and East Highlands - not in SPA
S00126177,not in SPA,South and East Highlands - not in SPA
S00126178,not in SPA,South and East Highlands - not in SPA
S00126179,not in SPA,South and East Highlands - not in SPA
S00126180,not in SPA,South and East Highlands - not in SPA
S00126181,not in SPA,South and East Highlands - not in SPA
S00126182,not in SPA,South and East Highlands - not in SPA
S00126183,not in SPA,South and East Highlands - not in SPA
S00126184,not in SPA,South and East Highlands - not in SPA
S00126185,not in SPA,South and East Highlands - not in SPA
S00126186,not in SPA,South and East Highlands - not in SPA
S00126187,not in SPA,South and East Highlands - not in SPA
S00126188,not in SPA,South and East Highlands - not in SPA
S00126189,not in SPA,South and East Highlands - not in SPA
S00126190,not in SPA,South and East Highlands - not in SPA
S00126191,not in SPA,South and East Highlands - not in SPA
S00126192,not in SPA,South and East Highlands - not in SPA
S00126193,not in SPA,South and East Highlands - not in SPA
S00126194,not in SPA,South and East Highlands - not in SPA
S00126195,not in SPA,South and East Highlands - not in SPA
S00126196,not in SPA,South and East Highlands - not in SPA
S00126197,not in SPA,South and East Highlands - not in SPA
S00126198,not in SPA,South and East Highlands - not in SPA
S00126199,not in SPA,South and East Highlands - not in SPA
S00126200,not in SPA,South and East Highlands - not in SPA
S00126201,not in SPA,South and East Highlands - not in SPA
S00126202,not in SPA,South and East Highlands - not in SPA
S00126203,not in SPA,South and East Highlands - not in SPA
S00126204,not in SPA,South and East Highlands - not in SPA
S00126205,not in SPA,South and East Highlands - not in SPA
S00126206,not in SPA,South and East Highlands - not in SPA
S00126207,not in SPA,South and East Highlands - not in SPA
S00126208,not in SPA,South and East Highlands - not in SPA
S00126209,not in SPA,South and East Highlands - not in SPA
S00126210,not in SPA,South and East Highlands - not in SPA
S00126211,not in SPA,South and East Highlands - not in SPA
S00126212,not in SPA,South and East Highlands - not in SPA
S00126213,not in SPA,South and East Highlands - not in SPA
S00126214,not in SPA,South and East Highlands - not in SPA
S00126215,not in SPA,South and East Highlands - not in SPA
S00126216,not in SPA,South and East Highlands - not in SPA
S00126217,not in SPA,South and East Highlands - not in SPA
S00126218,not in SPA,South and East Highlands - not in SPA
S00126219,not in SPA,South and East Highlands - not in SPA
S00126220,not in SPA,South and East Highlands - not in SPA
S00126221,not in SPA,South and East Highlands - not in SPA
S00126222,not in SPA,South and East Highlands - not in SPA
S00126223,not in SPA,South and East Highlands - not in SPA
S00126224,not in SPA,South and East Highlands - not in SPA
S00126225,not in SPA,South and East Highlands - not in SPA
S00126226,not in SPA,South and East Highlands - not in SPA
S00126227,not in SPA,South and East Highlands - not in SPA
S00126228,not in SPA,South and East Highlands - not in SPA
S00126229,not in SPA,South and East Highlands - not in SPA
S00126230,not in SPA,South and East Highlands - not in SPA
S00126231,not in SPA,South and East Highlands - not in SPA
S00126232,not in SPA,South and East Highlands - not in SPA
S00126233,not in SPA,South and East Highlands - not in SPA
S00126234,not in SPA,South and East Highlands - not in SPA
S00126235,not in SPA,South and East Highlands - not in SPA
S00126236,not in SPA,South and East Highlands - not in SPA
S00126237,not in SPA,South and East Highlands - not in SPA
S00126238,not in SPA,South and East Highlands - not in SPA
S00126239,not in SPA,South and East Highlands - not in SPA
S00126240,not in SPA,South and East Highlands - not in SPA
S00126241,not in SPA,South and East Highlands - not in SPA
S00126242,not in SPA,South and East Highlands - not in SPA
S00126243,not in SPA,South and East Highlands - not in SPA
S00126244,not in SPA,South and East Highlands - not in SPA
S00126245,not in SPA,South and East Highlands - not in SPA
S00126246,SPA,South and East Highlands - SPA
S00126247,not in SPA,South and East Highlands - not in SPA
S00126248,not in SPA,South and East Highlands - not in SPA
S00126249,not in SPA,South and East Highlands - not in SPA
S00126250,not in SPA,South and East Highlands - not in SPA
S00126251,not in SPA,South and East Highlands - not in SPA
S00126252,not in SPA,South and East Highlands - not in SPA
S00126253,not in SPA,South and East Highlands - not in SPA
S00126254,not in SPA,South and East Highlands - not in SPA
S00126255,not in SPA,South and East Highlands - not in SPA
S00126256,not in SPA,South and East Highlands - not in SPA
S00126257,not in SPA,South and East Highlands - not in SPA
S00126258,SPA,South and East Highlands - SPA
S00126259,not in SPA,South and East Highlands - not in SPA
S00126260,not in SPA,South and East Highlands - not in SPA
S00126261,not in SPA,South and East Highlands - not in SPA
S00126262,not in SPA,South and East Highlands - not in SPA
S00126263,not in SPA,South and East Highlands - not in SPA
S00126264,not in SPA,South and East Highlands - not in SPA
S00126265,not in SPA,South and East Highlands - not in SPA
S00126266,not in SPA,South and East Highlands - not in SPA
S00126267,not in SPA,South and East Highlands - not in SPA
S00126268,not in SPA,South and East Highlands - not in SPA
S00126269,not in SPA,South and East Highlands - not in SPA
S00126270,not in SPA,South and East Highlands - not in SPA
S00126271,not in SPA,South and East Highlands - not in SPA
S00126272,not in SPA,South and East Highlands - not in SPA
S00126273,not in SPA,South and East Highlands - not in SPA
S00126274,not in SPA,South and East Highlands - not in SPA
S00126275,not in SPA,South and East Highlands - not in SPA
S00126276,not in SPA,South and East Highlands - not in SPA
S00126277,not in SPA,South and East Highlands - not in SPA
S00126278,not in SPA,South and East Highlands - not in SPA
S00126279,not in SPA,South and East Highlands - not in SPA
S00126280,not in SPA,South and East Highlands - not in SPA
S00126281,not in SPA,South and East Highlands - not in SPA
S00126282,not in SPA,South and East Highlands - not in SPA
S00126283,not in SPA,South and East Highlands - not in SPA
S00126284,not in SPA,South and East Highlands - not in SPA
S00126285,not in SPA,South and East Highlands - not in SPA
S00126286,not in SPA,South and East Highlands - not in SPA
S00126287,not in SPA,South and East Highlands - not in SPA
S00126288,not in SPA,South and East Highlands - not in SPA
S00126289,SPA,South and East Highlands - SPA
S00126290,SPA,South and East Highlands - SPA
S00126291,SPA,South and East Highlands - SPA
S00126292,SPA,South and East Highlands - SPA
S00126293,SPA,South and East Highlands - SPA
S00126294,SPA,South and East Highlands - SPA
S00126295,SPA,South and East Highlands - SPA
S00126296,SPA,South and East Highlands - SPA
S00126297,not in SPA,South and East Highlands - not in SPA
S00126298,SPA,South and East Highlands - SPA
S00126299,SPA,South and East Highlands - SPA
S00126300,SPA,South and East Highlands - SPA
S00126301,SPA,South and East Highlands - SPA
S00126302,SPA,South and East Highlands - SPA
S00126303,SPA,South and East Highlands - SPA
S00126304,not in SPA,South and East Highlands - not in SPA
S00126305,SPA,South and East Highlands - SPA
S00126306,not in SPA,South and East Highlands - not in SPA
S00126307,SPA,South and East Highlands - SPA
S00126308,SPA,South and East Highlands - SPA
S00126309,SPA,South and East Highlands - SPA
S00126310,SPA,South and East Highlands - SPA
S00126311,SPA,South and East Highlands - SPA
S00126312,SPA,South and East Highlands - SPA
S00126313,SPA,South and East Highlands - SPA
S00126314,SPA,South and East Highlands - SPA
S00126315,SPA,South and East Highlands - SPA
S00126316,SPA,South and East Highlands - SPA
S00126317,not in SPA,South and East Highlands - not in SPA
S00126318,not in SPA,South and East Highlands - not in SPA
S00126319,not in SPA,South and East Highlands - not in SPA
S00126320,not in SPA,South and East Highlands - not in SPA
S00126321,not in SPA,South and East Highlands - not in SPA
S00126322,not in SPA,South and East Highlands - not in SPA
S00126323,not in SPA,South and East Highlands - not in SPA
S00126324,not in SPA,South and East Highlands - not in SPA
S00126325,not in SPA,South and East Highlands - not in SPA
S00126326,not in SPA,South and East Highlands - not in SPA
S00126327,not in SPA,South and East Highlands - not in SPA
S00126328,not in SPA,South and East Highlands - not in SPA
S00126329,not in SPA,South and East Highlands - not in SPA
S00126330,not in SPA,South and East Highlands - not in SPA
S00126331,not in SPA,South and East Highlands - not in SPA
S00126332,not in SPA,South and East Highlands - not in SPA
S00126333,not in SPA,South and East Highlands - not in SPA
S00126334,not in SPA,South and East Highlands - not in SPA
S00126335,not in SPA,South and East Highlands - not in SPA
S00126336,not in SPA,South and East Highlands - not in SPA
S00126337,not in SPA,South and East Highlands - not in SPA
S00126338,not in SPA,South and East Highlands - not in SPA
S00126339,not in SPA,South and East Highlands - not in SPA
S00126340,not in SPA,South and East Highlands - not in SPA
S00126341,not in SPA,South and East Highlands - not in SPA
S00126342,not in SPA,South and East Highlands - not in SPA
S00126343,not in SPA,South and East Highlands - not in SPA
S00126344,not in SPA,South and East Highlands - not in SPA
S00126345,not in SPA,South and East Highlands - not in SPA
S00126346,not in SPA,South and East Highlands - not in SPA
S00126347,not in SPA,South and East Highlands - not in SPA
S00126348,not in SPA,South and East Highlands - not in SPA
S00126349,not in SPA,South and East Highlands - not in SPA
S00126350,not in SPA,South and East Highlands - not in SPA
S00126351,not in SPA,South and East Highlands - not in SPA
S00126352,not in SPA,South and East Highlands - not in SPA
S00126353,not in SPA,South and East Highlands - not in SPA
S00126354,not in SPA,South and East Highlands - not in SPA
S00126355,not in SPA,South and East Highlands - not in SPA
S00126356,not in SPA,South and East Highlands - not in SPA
S00126357,not in SPA,South and East Highlands - not in SPA
S00126358,not in SPA,South and East Highlands - not in SPA
S00126359,not in SPA,South and East Highlands - not in SPA
S00126360,not in SPA,South and East Highlands - not in SPA
S00126361,not in SPA,South and East Highlands - not in SPA
S00126362,not in SPA,South and East Highlands - not in SPA
S00126363,not in SPA,South and East Highlands - not in SPA
S00126364,not in SPA,South and East Highlands - not in SPA
S00126365,not in SPA,South and East Highlands - not in SPA
S00126366,not in SPA,South and East Highlands - not in SPA
S00126367,not in SPA,South and East Highlands - not in SPA
S00126368,not in SPA,South and East Highlands - not in SPA
S00126369,not in SPA,South and East Highlands - not in SPA
S00126370,not in SPA,South and East Highlands - not in SPA
S00126371,not in SPA,South and East Highlands - not in SPA
S00126372,not in SPA,South and East Highlands - not in SPA
S00126373,not in SPA,South and East Highlands - not in SPA
S00126374,not in SPA,South and East Highlands - not in SPA
S00126375,not in SPA,South and East Highlands - not in SPA
S00126376,not in SPA,South and East Highlands - not in SPA
S00126377,not in SPA,South and East Highlands - not in SPA
S00126378,not in SPA,South and East Highlands - not in SPA
S00126379,not in SPA,South and East Highlands - not in SPA
S00126380,not in SPA,South and East Highlands - not in SPA
S00126381,not in SPA,South and East Highlands - not in SPA
S00126382,not in SPA,South and East Highlands - not in SPA
S00126383,not in SPA,South and East Highlands - not in SPA
S00126384,not in SPA,South and East Highlands - not in SPA
S00126385,not in SPA,South and East Highlands - not in SPA
S00126386,not in SPA,South and East Highlands - not in SPA
S00126387,not in SPA,South and East Highlands - not in SPA
S00126388,not in SPA,South and East Highlands - not in SPA
S00126389,not in SPA,South and East Highlands - not in SPA
S00126390,not in SPA,South and East Highlands - not in SPA
S00126391,not in SPA,South and East Highlands - not in SPA
S00126392,not in SPA,South and East Highlands - not in SPA
S00126393,not in SPA,South and East Highlands - not in SPA
S00126394,not in SPA,South and East Highlands - not in SPA
S00126395,not in SPA,South and East Highlands - not in SPA
S00126396,not in SPA,South and East Highlands - not in SPA
S00126397,not in SPA,South and East Highlands - not in SPA
S00126398,not in SPA,South and East Highlands - not in SPA
S00126399,not in SPA,South and East Highlands - not in SPA
S00126400,not in SPA,South and East Highlands - not in SPA
S00126401,not in SPA,South and East Highlands - not in SPA
S00126402,not in SPA,South and East Highlands - not in SPA
S00126403,not in SPA,South and East Highlands - not in SPA
S00126404,not in SPA,South and East Highlands - not in SPA
S00126405,not in SPA,South and East Highlands - not in SPA
S00126406,not in SPA,South and East Highlands - not in SPA
S00126407,not in SPA,South and East Highlands - not in SPA
S00126408,not in SPA,South and East Highlands - not in SPA
S00126409,not in SPA,South and East Highlands - not in SPA
S00126410,not in SPA,South and East Highlands - not in SPA
S00126411,not in SPA,South and East Highlands - not in SPA
S00126412,not in SPA,South and East Highlands - not in SPA
S00126413,not in SPA,South and East Highlands - not in SPA
S00126414,not in SPA,South and East Highlands - not in SPA
S00126415,not in SPA,South and East Highlands - not in SPA
S00126416,not in SPA,South and East Highlands - not in SPA
S00126417,not in SPA,South and East Highlands - not in SPA
S00126418,not in SPA,South and East Highlands - not in SPA
S00126419,not in SPA,South and East Highlands - not in SPA
S00126420,not in SPA,South and East Highlands - not in SPA
S00126421,not in SPA,South and East Highlands - not in SPA
S00126422,not in SPA,South and East Highlands - not in SPA
S00126423,not in SPA,South and East Highlands - not in SPA
S00126424,not in SPA,South and East Highlands - not in SPA
S00126425,not in SPA,South and East Highlands - not in SPA
S00126426,not in SPA,South and East Highlands - not in SPA
S00126427,not in SPA,South and East Highlands - not in SPA
S00126428,not in SPA,South and East Highlands - not in SPA
S00126429,not in SPA,South and East Highlands - not in SPA
S00126430,not in SPA,South and East Highlands - not in SPA
S00126431,not in SPA,South and East Highlands - not in SPA
S00126432,not in SPA,South and East Highlands - not in SPA
S00126433,not in SPA,South and East Highlands - not in SPA
S00126434,not in SPA,South and East Highlands - not in SPA
S00126435,not in SPA,South and East Highlands - not in SPA
S00126436,not in SPA,South and East Highlands - not in SPA
S00126437,not in SPA,South and East Highlands - not in SPA
S00126438,not in SPA,South and East Highlands - not in SPA
S00126439,not in SPA,South and East Highlands - not in SPA
S00126440,not in SPA,South and East Highlands - not in SPA
S00126441,not in SPA,South and East Highlands - not in SPA
S00126442,not in SPA,South and East Highlands - not in SPA
S00126443,not in SPA,South and East Highlands - not in SPA
S00126444,not in SPA,South and East Highlands - not in SPA
S00126445,not in SPA,South and East Highlands - not in SPA
S00126446,not in SPA,South and East Highlands - not in SPA
S00126447,not in SPA,South and East Highlands - not in SPA
S00126448,not in SPA,South and East Highlands - not in SPA
S00126449,not in SPA,South and East Highlands - not in SPA
S00126450,not in SPA,South and East Highlands - not in SPA
S00126451,not in SPA,South and East Highlands - not in SPA
S00126452,not in SPA,South and East Highlands - not in SPA
S00126453,not in SPA,South and East Highlands - not in SPA
S00126454,not in SPA,South and East Highlands - not in SPA
S00126455,not in SPA,South and East Highlands - not in SPA
S00126456,not in SPA,South and East Highlands - not in SPA
S00126457,not in SPA,South and East Highlands - not in SPA
S00126458,not in SPA,South and East Highlands - not in SPA
S00126459,not in SPA,South and East Highlands - not in SPA
S00126460,not in SPA,South and East Highlands - not in SPA
S00126461,not in SPA,South and East Highlands - not in SPA
S00126462,not in SPA,South and East Highlands - not in SPA
S00126463,not in SPA,South and East Highlands - not in SPA
S00126464,not in SPA,South and East Highlands - not in SPA
S00126465,not in SPA,South and East Highlands - not in SPA
S00126466,not in SPA,South and East Highlands - not in SPA
S00126467,not in SPA,South and East Highlands - not in SPA
S00126468,not in SPA,South and East Highlands - not in SPA
S00126469,Urban,Urban
S00126470,Urban,Urban
S00126471,Urban,Urban
S00126472,Urban,Urban
S00126473,Urban,Urban
S00126474,Urban,Urban
S00126475,Urban,Urban
S00126476,Urban,Urban
S00126477,Urban,Urban
S00126478,Urban,Urban
S00126479,Urban,Urban
S00126480,Urban,Urban
S00126481,Urban,Urban
S00126482,Urban,Urban
S00126483,Urban,Urban
S00126484,Urban,Urban
S00126485,Urban,Urban
S00126486,Urban,Urban
S00126487,Urban,Urban
S00126488,Urban,Urban
S00126489,Urban,Urban
S00126490,Urban,Urban
S00126491,Urban,Urban
S00126492,Urban,Urban
S00126493,Urban,Urban
S00126494,Urban,Urban
S00126495,Urban,Urban
S00126496,Urban,Urban
S00126497,Urban,Urban
S00126498,Urban,Urban
S00126499,Urban,Urban
S00126500,Urban,Urban
S00126501,Urban,Urban
S00126502,Urban,Urban
S00126503,Urban,Urban
S00126504,Urban,Urban
S00126505,Urban,Urban
S00126506,Urban,Urban
S00126507,Urban,Urban
S00126508,Urban,Urban
S00126509,Urban,Urban
S00126510,Urban,Urban
S00126511,Urban,Urban
S00126512,Urban,Urban
S00126513,Urban,Urban
S00126514,Urban,Urban
S00126515,Urban,Urban
S00126516,Urban,Urban
S00126517,Urban,Urban
S00126518,Urban,Urban
S00126519,Urban,Urban
S00126520,Urban,Urban
S00126521,Urban,Urban
S00126522,Urban,Urban
S00126523,Urban,Urban
S00126524,Urban,Urban
S00126525,Urban,Urban
S00126526,Urban,Urban
S00126527,Urban,Urban
S00126528,Urban,Urban
S00126529,Urban,Urban
S00126530,Urban,Urban
S00126531,Urban,Urban
S00126532,Urban,Urban
S00126533,Urban,Urban
S00126534,Urban,Urban
S00126535,Urban,Urban
S00126536,Urban,Urban
S00126537,Urban,Urban
S00126538,Urban,Urban
S00126539,Urban,Urban
S00126540,Urban,Urban
S00126541,Urban,Urban
S00126542,Urban,Urban
S00126543,Urban,Urban
S00126544,Urban,Urban
S00126545,Urban,Urban
S00126546,Urban,Urban
S00126547,Urban,Urban
S00126548,Urban,Urban
S00126549,Urban,Urban
S00126550,Urban,Urban
S00126551,Urban,Urban
S00126552,Urban,Urban
S00126553,Urban,Urban
S00126554,Urban,Urban
S00126555,Urban,Urban
S00126556,Urban,Urban
S00126557,Urban,Urban
S00126558,Urban,Urban
S00126559,Urban,Urban
S00126560,Urban,Urban
S00126561,Urban,Urban
S00126562,Urban,Urban
S00126563,Urban,Urban
S00126564,Urban,Urban
S00126565,Urban,Urban
S00126566,Urban,Urban
S00126567,Urban,Urban
S00126568,Urban,Urban
S00126569,Urban,Urban
S00126570,Urban,Urban
S00126571,Urban,Urban
S00126572,Urban,Urban
S00126573,Urban,Urban
S00126574,Urban,Urban
S00126575,Urban,Urban
S00126576,Urban,Urban
S00126577,Urban,Urban
S00126578,Urban,Urban
S00126579,Urban,Urban
S00126580,Urban,Urban
S00126581,Urban,Urban
S00126582,Urban,Urban
S00126583,Urban,Urban
S00126584,Urban,Urban
S00126585,Urban,Urban
S00126586,Urban,Urban
S00126587,Urban,Urban
S00126588,Urban,Urban
S00126589,Urban,Urban
S00126590,Urban,Urban
S00126591,Urban,Urban
S00126592,Urban,Urban
S00126593,Urban,Urban
S00126594,Urban,Urban
S00126595,Urban,Urban
S00126596,Urban,Urban
S00126597,Urban,Urban
S00126598,Urban,Urban
S00126599,Urban,Urban
S00126600,Urban,Urban
S00126601,Urban,Urban
S00126602,Urban,Urban
S00126603,Urban,Urban
S00126604,Urban,Urban
S00126605,Urban,Urban
S00126606,Urban,Urban
S00126607,Urban,Urban
S00126608,Urban,Urban
S00126609,Urban,Urban
S00126610,Urban,Urban
S00126611,Urban,Urban
S00126612,Urban,Urban
S00126613,Urban,Urban
S00126614,Urban,Urban
S00126615,Urban,Urban
S00126616,Urban,Urban
S00126617,Urban,Urban
S00126618,Urban,Urban
S00126619,Urban,Urban
S00126620,Urban,Urban
S00126621,Urban,Urban
S00126622,Urban,Urban
S00126623,Urban,Urban
S00126624,Urban,Urban
S00126625,Urban,Urban
S00126626,Urban,Urban
S00126627,Urban,Urban
S00126628,Urban,Urban
S00126629,Urban,Urban
S00126630,Urban,Urban
S00126631,Urban,Urban
S00126632,Urban,Urban
S00126633,Urban,Urban
S00126634,Urban,Urban
S00126635,Urban,Urban
S00126636,Urban,Urban
S00126637,Urban,Urban
S00126638,Urban,Urban
S00126639,Urban,Urban
S00126640,Urban,Urban
S00126641,Urban,Urban
S00126642,Urban,Urban
S00126643,Urban,Urban
S00126644,Urban,Urban
S00126645,Urban,Urban
S00126646,Urban,Urban
S00126647,Urban,Urban
S00126648,Urban,Urban
S00126649,Urban,Urban
S00126650,Urban,Urban
S00126651,Urban,Urban
S00126652,Urban,Urban
S00126653,Urban,Urban
S00126654,Urban,Urban
S00126655,Urban,Urban
S00126656,Urban,Urban
S00126657,Urban,Urban
S00126658,Urban,Urban
