Location ID,Location Description,Catchment Name,Date sampled ,Time sampled,d2H %Relative Standard Deviation,d2H Final Value (permil),d18O % Relative Standard Deviation ,d18O  Final Value (permil),Analysis Date
202314,"RIVER NESS @ INFIRMARY BRIDGE, INVERNESS",River Ness,41464,0.510416667,-1.003344351,-49.45572137,-1.508923306,-7.894596829,16th Sept'13
204561,WATER OF FEUGH - BRIDGE OF FEUGH,River Dee (Grampian),41463,0.40625,-1.059230966,-51.99566184,-0.150158546,-7.753904665,25th Sept'13
201567,"RIVER LOCHY @ VICTORIA BRIDGE, LOCHYSIDE, FORT WILLIAM",River Lochy,41473,0.607638889,-1.234343447,-44.98455883,-1.088472404,-6.799550557,25th Sept'13
202311,CARRON AT NEW KELSO,River Carron (Wester Ross),41470,0.395833333,-2.938131871,-42.94037867,-4.324250754,-6.57244841,25th Sept'13
202313,NAIRN AT JUBILEE BRIDGE NAIRN,River Nairn,41486,0.53125,-1.767070557,-52.57892961,-0.607364523,-7.746646602,25th Sept'13
202897,CONON AT ROADCROSSING CONON BRIDGE,River Conon,41479,0.586805556,-1.250288412,-50.31251497,-2.337126113,-7.595580019,25th Sept'13
202898,KYLE OF SUTHERLAND: SHIN AT INVERAN.,River Shin,41479,0.46875,-0.935593796,-47.19613268,-1.267672931,-7.031274485,25th Sept'13
7651,RIVER NORTH ESK AT MARYKIRK,River North Esk (Tayside),41521,0.602083333,-0.978466006,-51.36751975,-2.362124488,-7.845962751,25th Sept'13
7989,"DIGHTY WATER @ BALMOSSIE MILL, BARNHILL",Dighty Water,41527,0.4625,-3.950637311,-51.82419818,-2.999578891,-7.89091187,25th Sept'13
41537,Standard water,,,,-0.71722563,-46.28564477,-3.722512319,-7.133758338,25th Sept'13
121228,NORTH CALDER WATER @ CALDERPARK GAUGING STATION,River Clyde,41534,0.350694444,-1.615383679,-40.12792647,-2.976782602,-6.409700844,25th Sept'13
121541,RIVER GARNOCK @ KILWINNING,River Garnock,41528,0.427083333,-0.779816603,-38.87091505,-4.471488852,-6.186479841,25th Sept'13
121084,RIVER ESK @ CANONBIE GAUGING STATION,River Esk (Solway),41527,0.388888889,-0.354254044,-42.09525641,-3.664419209,-6.545052449,25th Sept'13
121587,FENWICK/KILMARNOCK WATER D/S KILMARNOCK (CHEMISTRY),River Irvine,41529,0.569444444,-2.302210404,-40.03323068,-2.491187952,-6.249431741,25th Sept'13
121552,LUGTON WATER @ OLD A737 ROAD,River Garnock,41528,0.440972222,-1.964425816,-40.37448051,-4.136132126,-6.029235879,25th Sept'13
349617,FENWICK�WATER U/S FENWICK,River Irvine,41529,0.586805556,-2.077902699,-36.85637817,-3.241634037,-5.151409841,5th June'14
8321,RIVER TAY AT QUEENS BR.PERTH,River Tay,41535,0.350694444,-1.373361373,-51.05868302,-1.490235084,-7.521466375,25th Sept'13
201567,"RIVER LOCHY @ VICTORIA BRIDGE, LOCHYSIDE, FORT WILLIAM",River Lochy,41536,0.59375,-2.232185654,-43.58459115,-1.445747484,-6.602002692,25th Sept'13
202312,FINDHORN AT A96 ROADCROSSING,River Findhorn,41534,0.427083333,-1.667594913,-50.91365057,-2.515382865,-7.626392985,25th Sept'13
203301,WICK AT TIDAL LIMIT.,Wick River,41534,0.569444444,-0.929891141,-38.27951302,-2.06042681,-6.142606665,25th Sept'13
203302,THURSO AT TIDAL LIMIT.,River Thurso,41534,0.368055556,-0.670856194,-34.48366188,-2.65741872,-4.998912137,25th Sept'13
8811,RIVER EARN AT FORTEVIOT RD. BRIDGE,River Earn,41535,0.427083333,-0.493593067,-49.00927455,-3.677545824,-7.39378043,25th Sept'13
203862,R LOSSIE - ARTHURS BRIDGE,River Lossie,41529,0.4625,-1.753480683,-51.65386007,-0.370937278,-7.838159198,25th Sept'13
205703,R. DEVERON - BRIDGE OF ALVAH (HM),River Deveron,41533,0.532638889,-0.453877561,-50.62349265,-2.853446373,-7.808271099,25th Sept'13
7762,RIVER SOUTH ESK AT KINNAIRDS MILL,River South Esk (Tayside),41535,0.434027778,-1.224831707,-52.98806127,-0.768897349,-8.221922617,25th Sept'13
203751,R. SPEY - U/S FOCHABERS STW (HM/ECN),River Spey,41534,0.426388889,-1.219236728,-54.05327008,-2.060929126,-8.150861447,25th Sept'13
203751,R. SPEY - U/S FOCHABERS STW (HM/ECN),River Spey,41536,0.396527778,-2.316529236,-54.88436668,-4.062317023,-8.317967879,25th Sept'13
41544,Standard water,,,,-1.385707374,-45.75048101,-0.624639338,-7.272079437,4th June'14
16454,"Belhaven Brewery BH, Dunbar",Groundwater,41536,0.375,-4.49442566,-52.43002258,-3.264720928,-7.40223821,4th June'14
121402,BLACK CART WATER @ BLACKSTOUN FARM,Black Cart Water,,,-2.459526392,-36.66408663,-4.968892618,-5.567917303,4th June'14
202310,BEAULY AT LOVAT BRIDGE,River Beauly,41541,0.489583333,-1.878862851,-47.77704128,-3.100263208,-7.152089325,4th June'14
202897,CONON AT ROADCROSSING CONON BRIDGE,River Conon,41542,0.368055556,-0.273305172,-47.15549111,-4.699379095,-7.024269052,4th June'14
3415,R LEVEN D/S NATIONAL STEEL FOUNDRY,River Leven (Fife),41540,0.4375,-0.652719883,-43.49009165,-2.134356793,-6.256955705,4th June'14
202898,KYLE OF SUTHERLAND: SHIN AT INVERAN.,River Shin,41543,0.395833333,-1.186375677,-44.99354103,-3.720890643,-6.803115526,4th June'14
205703,R. DEVERON - BRIDGE OF ALVAH (HM),River Deveron,41543,0.552083333,-1.075665805,-50.44213217,-4.019950775,-7.686096072,4th June'14
41551,Standard water,,,,-0.711830529,-45.85103429,-3.838481152,-7.410483773,4th June'14
121641,RIVER AYR @ VICTORIA BRIDGE,River Ayr,41548,0.618055556,-0.407495522,-41.94100192,-3.638949045,-6.553710734,4th June'14
114701,WATER OF LUCE @ AIRYHEMMING GAUGING STATION,Water of Luce,41548,0.447916667,-1.370298198,-37.13543517,-2.39499767,-6.127146552,4th June'14
41558,Standard water,,,,-1.427197635,-46.0185165,-4.599053031,-7.463279632,4th June'14
16494,"Peacehill Farm BH, Wormit, Newport-On-Tay",Groundwater,41547,0.381944444,-1.127896696,-50.26041112,-4.255027193,-6.973394595,4th June'14
322700,"Culgrange Farm BH, Stranraer",Groundwater,41554,0.5625,-0.607783618,-42.4944235,-4.801308573,-6.868470726,4th June'14
114672,RIVER CREE @ NEWTON STEWART GAUGING STATION (CHEMISTRY),River Cree,41556,0.46875,-0.200200034,-34.80469253,-3.722095024,-5.344094125,4th June'14
342,R AVON AT JINKABOOT BRIDGE,River Avon,41548,,-2.276956449,-41.717018,-1.192810259,-6.230147705,4th June'14
121117,"RIVER NITH @ MARYHOLM BRIDGE, DUMFRIES",River Nith,41556,0.6875,-1.364622366,-40.37790038,-2.282422042,-5.93729187,5th June'14
121207,SOUTH CALDER WATER @ ORBISTON PARK,River Clyde,41554,0.361111111,-0.468963728,-46.32480607,-2.763514948,-7.101658166,4th June'14
301825,LOCH KINORD (IN LOCH) SWC,River Dee (Grampian),41556,0.472222222,-1.099110925,-38.14005918,-2.72652779,-4.945072369,4th June'14
41568,Standard water,,,,-1.060261291,-45.6338041,-2.513027741,-7.365806693,4th June'14
305538,"East Galdenoch Farm BH, Stoneykirk, Stranraer",,41562,0.53125,-0.628372789,-40.34440195,-2.422076603,-6.505506091,5th June'14
121255,RIVER KELVIN @ PARTICK BRIDGE,River Kelvin,41562,0.506944444,-0.700303937,-43.51261385,-2.961494216,-6.763673447,4th June'14
8175,RIVER EDEN @ KEMBACK GAUGING STATION,River Eden,41557,0.368055556,-0.775344032,-51.9102384,-1.590158174,-7.648626368,4th June'14
114632,URR WATER @ DALBEATTIE GAUGING STATION,Urr Water,41557,0.631944444,-2.031773591,-41.5244675,-4.224881028,-6.536693384,4th June'14
202312,FINDHORN AT A96 ROADCROSSING,River Findhorn,41562,0.375,-0.559205988,-49.57681093,-2.025291082,-7.635999284,4th June'14
41572,Standard water,,,,-0.403200994,-45.90239372,-0.872411736,-7.352780367,4th June'14
204602,"RIVER DEE @ B979, MILLTIMBER",River Dee (Grampian),41569,0.489583333,-0.228584209,-47.63507541,-0.988688566,-7.250044803,4th June'14
204514,CULTER BURN - PETERCULTER,River Dee (Grampian),41569,0.506944444,-1.564954581,-45.35492926,-2.769856388,-7.056003165,5th June'14
202314,"RIVER NESS @ INFIRMARY BRIDGE, INVERNESS",River Ness,41569,0.53125,-1.719314753,-49.37422435,-2.153793669,-7.429333778,5th June'14
201567,"RIVER LOCHY @ VICTORIA BRIDGE, LOCHYSIDE, FORT WILLIAM",River Lochy,41570,0.576388889,-3.221283857,-45.32811952,-3.301808744,-6.864539807,5th June'14
121317,WHITE CART WATER @ HAWKHEAD (CHEMISTRY),White Cart Water,41571,0.444444444,-2.673152392,-45.02582398,-3.976116379,-6.862676767,5th June'14
121456,RIVER LEVEN @ RENTON FOOTBRIDGE,River Leven (Loch Lomond),,,-2.165944108,-43.68194841,-3.414876641,-7.1722707,9th June'14
205148,R. YTHAN - ELLON CAR PARK D/S SWS (HM),River Ythan,41571,0.40625,-0.996729969,-47.5079364,-4.752887747,-7.628650528,5th June'14
202313,NAIRN AT JUBILEE BRIDGE NAIRN,River Nairn,41585,0.4375,-0.755862138,-51.97831049,-2.330279708,-7.769573035,5th June'14
348944,Kirton - (Lunan),Groundwater,41528,0.430555556,-1.151608592,-52.18807883,-1.487093645,-7.896770002,5th June'14
348935,Murton -(Lunan),Groundwater,41528,0.4375,-0.67988097,-53.33280809,-2.144718614,-8.098334436,5th June'14
348939,Mains of Balgavies - shallow,Groundwater,41528,0.513888889,-1.270994941,-51.88389221,-1.570745236,-7.844637484,5th June'14
348936,Mains of Balgavies - deep,Groundwater,41528,0.569444444,-2.950506417,-52.79191333,-1.700636992,-7.913324005,5th June'14
365224,"Prop of Ythsie BH, Ythsie, Ellon",Groundwater,41582,0.538194444,-1.52426854,-48.50822982,-1.48215017,-7.504462812,5th June'14
17066,"Glamis Petrol Station BH, Forfar",Groundwater,41584,0.666666667,-2.377816843,-55.48236607,-2.214560478,-8.321021057,5th June'14
334752,"Strathmore Mineral Water Company, Strathmore Spring, Abs from BH, Forfar",Groundwater,41585,0.53125,-1.364783505,-55.64917292,-2.59780776,-8.36758821,5th June'14
348944,Kirton - (Lunan),Groundwater,41582,0.739583333,-0.631700832,-51.44287495,-1.724570268,-7.894072459,5th June'14
348935,Murton -(Lunan),Groundwater,41582,0.666666667,-0.681419565,-53.07757961,-2.765113341,-8.048326029,5th June'14
348939,Mains of Balgavies - shallow,Groundwater,41583,0.666666667,-0.841455587,-51.36874307,-1.091104597,-7.788884851,5th June'14
348936,Mains of Balgavies - deep,Groundwater,41583,0.666666667,-1.674876054,-53.24452322,-1.859502818,-8.265107543,5th June'14
121105,RIVER ANNAN @ BRYDEKIRK GAUGING STATION,River Annan,41563,0.5,-1.992779851,-44.15862033,-2.460243272,-7.112258015,5th June'14
334234,"Kinnesswood WTW, Abs from BH 1, Kinross",Groundwater,41590,0.416666667,-0.258278208,-56.1643716,-4.182344439,-8.583702711,5th June'14
12918,"Peter Scott & Co Ltd, Abs From BH , Hawick",Groundwater,41571,0.423611111,-0.874126785,-48.45648906,-3.380386569,-7.302315155,5th June'14
16461,"Lintlaw Farm, Abs From BH, Duns",Groundwater,41590,0.46875,-0.61925382,-52.75696809,-3.637393523,-8.145259718,5th June'14
125539,"Rhodia Pharma Solutions Ltd BH, Newbie, Annan",Groundwater,41583,0.416666667,-0.666524482,-45.20198758,-1.090006557,-7.358238745,9th June'14
16494,"Peacehill Farm BH, Wormit, Newport-On-Tay",Groundwater,41576,0.447916667,-1.846719835,-52.42432812,-2.915545685,-7.908527599,5th June'14
205225,R. UGIE - INVERUGIE (HM),River Ugie,41590,0.541666667,-1.019156512,-47.98868062,-1.195811076,-7.594372458,5th June'14
202311,CARRON AT NEW KELSO,River Carron (Wester Ross),41589,0.395833333,-1.309029341,-45.04377422,-2.850680213,-7.83627199,9th June'14
41235,Standard water,,,,-2.791840733,-45.39762777,-4.087097188,-7.379696597,9th June'14
125528,"Cargen Production BH, Dumfries",Groundwater,41598,0.340277778,-1.106366956,-46.20371252,-2.936426453,-7.010004384,9th June'14
125530,"Crichton BH, Kingholm Quay, Dumfries",Groundwater,41598,0.5,-0.943685446,-45.9008528,-0.626350804,-6.954632282,9th June'14
206010,"Bristow Cottage Spring, Castle Fraser, Inverurie",Groundwater,41597,0.583333333,-0.331473514,-54.05187126,-2.944198569,-8.20191497,9th June'14
470268,"Thainstone Centre Spring, Thainstone, Inverurie",Groundwater,41597,0.489583333,-1.392153197,-52.02140494,-2.783918577,-7.743497608,9th June'14
205208,NORTH UGIE WATER - HOWFORD,River Ugie,41598,0.472222222,-1.292018057,-48.02372279,-2.687194055,-7.525699363,10th June'14
205210,NORTH UGIE WATER - MILLBANK,River Ugie,41598,0.6875,-1.101020308,-47.52763859,-2.668467494,-7.46207466,10th June'14
472141,"Tor-Voe Well, Maud ",Groundwater,41599,0.520833333,-0.810891714,-48.12449652,-4.812141283,-7.338368501,9th June'14
205978,"Upperheads of Skelmuir BH, Heads of Skelmuir, Auchnagatt, Ellon",Groundwater,41599,0.583333333,-0.192508491,-48.51294764,-0.686268198,-7.276438049,9th June'14
472346,"Shaston Smallburn Spring, Mintlaw",Groundwater,41599,0.604166667,-0.759642817,-45.14206681,-2.957070109,-6.309991618,9th June'14
205047,RIVER DON @ GRANDHOLM BRIDGE,River Don,41603,0.489583333,-0.360286972,-53.95058057,-0.842887745,-8.390134405,9th June'14
114645,RIVER DEE @ GLENLOCHAR GAUGING STATION,River Dee (Solway),41603,0.652777778,-0.325608423,-40.44359735,-2.226140668,-6.60452929,9th June'14
204561,WATER OF FEUGH - BRIDGE OF FEUGH,River Dee (Grampian),41611,0.434027778,-0.70675299,-51.96693773,-1.183462603,-8.134043107,9th June'14
41652,Standard water,,,,-1.020383506,-45.24578427,-1.699923606,-7.225303254,9th June'14
202310,BEAULY AT LOVAT BRIDGE,River Beauly,41648,0.4375,-0.547614239,-55.75312995,-3.723259096,-8.670940052,9th June'14
202897,CONON AT ROADCROSSING CONON BRIDGE,River Conon,41648,0.378472222,-0.593590942,-53.15618626,-1.522331104,-8.4392661,9th June'14
467,RIVER ALMOND @ CRAIGIEHALL,River Almond,41653,0.486111111,-1.719521226,-52.4093497,-2.684313671,-8.091413825,9th June'14
536,WATER OF LEITH @ ANDERSON PLACE,Water of Leith,41653,0.447916667,-1.25365757,-53.11557897,-2.374812491,-7.99494677,9th June'14
635,R ESK AT MUSSELBURGH GAUGING STATION,River Esk (Lothian),41653,0.336805556,-0.880256745,-53.70716706,-1.455036592,-8.145086243,9th June'14
676,R TYNE @ EAST LINTON,River Tyne,41653,0.368055556,-0.763968676,-56.18151405,-1.700266467,-8.288961188,9th June'14
1560,R ALLAN @ BRIDGE OF ALLAN,Allan Water,41647,0.427083333,-0.571683367,-54.35462068,-2.018333578,-8.509096711,9th June'14
121207,SOUTH CALDER WATER @ ORBISTON PARK,River Clyde,41652,0.375,-0.778052782,-50.29085329,-1.68882143,-7.931774615,9th June'14
121456,RIVER LEVEN @ RENTON FOOTBRIDGE,River Leven (Loch Lomond),41640,,-0.825580628,-44.81871076,-3.013744784,-7.014227186,9th June'14
121541,RIVER GARNOCK @ KILWINNING,River Garnock,41648,0.552083333,-0.68767779,-43.46693005,-3.329996005,-7.175237523,9th June'14
121552,LUGTON WATER @ OLD A737 ROAD,River Garnock,41648,0.541666667,-1.619208643,-44.19359302,-2.792091888,-7.133050369,9th June'14
121572,RIVER IRVINE @ DREGHORN,River Irvine,41648,0.496527778,-1.144047208,-46.65184612,-1.374496855,-7.613333389,10th June'14
121582,CESSNOCK WATER @ HOODSTON (CHEMISTRY),River Irvine,41648,0.434027778,-1.051672431,-44.44664995,-0.990576344,-7.248391693,10th June'14
134152,RIVER IRVINE @ MILL BRIDGE,River Irvine,41648,0.381944444,-1.536259004,-45.7178998,-2.79135747,-7.30113778,10th June'14
7651,RIVER NORTH ESK AT MARYKIRK,River North Esk (Tayside),41654,0.555555556,-0.447730416,-52.65920149,-3.001157204,-8.172080974,10th June'14
7989,"DIGHTY WATER @ BALMOSSIE MILL, BARNHILL",Dighty Water,41653,0.452777778,-0.639187625,-53.4401165,-2.400795138,-8.071846665,10th June'14
8321,RIVER TAY AT QUEENS BR.PERTH,River Tay,41653,0.357638889,-0.379509236,-55.39170958,-2.226969553,-8.422218495,10th June'14
8811,RIVER EARN AT FORTEVIOT RD. BRIDGE,River Earn,41653,0.447916667,-0.999564165,-54.52833595,-3.735694374,-8.442476602,10th June'14
203751,R. SPEY - U/S FOCHABERS STW (HM/ECN),River Spey,41655,0.429166667,-0.472040312,-60.32444316,-2.802969725,-9.507908657,10th June'14
205208,NORTH UGIE WATER - HOWFORD,River Ugie,41653,0.472222222,-0.55785372,-49.0040184,-1.549917811,-7.899610833,10th June'14
205210,NORTH UGIE WATER - MILLBANK,River Ugie,41653,0.510416667,-0.679223501,-48.14676894,-3.02141658,-7.534960409,10th June'14
205225,R. UGIE - INVERUGIE (HM),River Ugie,41653,0.555555556,-0.801070914,-47.8343945,-1.518386213,-7.583686625,10th June'14
41663,Standard water,,,,-0.412575452,-45.51543976,-0.823908501,-7.195917646,10th June'14
3415,R LEVEN D/S NATIONAL STEEL FOUNDRY,River Leven (Fife),41659,0.496527778,-0.674586395,-47.94447582,-1.66955479,-7.37571337,10th June'14
4638,RIVER FORTH AT CRAIGFORTH (GAUGING STATION),River Forth,41655,0.53125,-0.551790411,-50.81278833,-0.964602562,-8.009830448,11th June'14
8175,RIVER EDEN @ KEMBACK GAUGING STATION,River Eden,41661,0.350694444,-0.699588464,-58.19453066,-4.049607014,-9.168153468,10th June'14
9422,EYE WATER AT GAUGING STATION,Eye Water,41660,0.423611111,-0.369807242,-51.5862678,-2.498756729,-8.28107173,10th June'14
9457,WHITEADDER WATER @ CHESTERFIELD,Whiteadder Water,41660,0.375,-1.376338802,-54.44501904,-1.826030656,-8.425954289,10th June'14
9514,RIVER TWEED @ NORHAM GAUGE,River Tweed,41661,0.392361111,-0.371340999,-52.88856906,-2.744816421,-8.262253209,10th June'14
121157,RIVER CLYDE @ TIDAL WEIR,River Clyde,41661,0.552083333,-0.599085249,-50.5816865,-1.855315425,-7.89987671,10th June'14
121317,WHITE CART WATER @ HAWKHEAD (CHEMISTRY),White Cart Water,41660,0.489583333,-1.596329867,-48.09739183,-1.550613548,-7.460483423,10th June'14
203301,WICK AT TIDAL LIMIT.,Wick River,41660,0.559027778,-0.880421754,-46.37441184,-3.83063085,-7.506481729,10th June'14
203302,THURSO AT TIDAL LIMIT.,River Thurso,41660,0.364583333,-0.769696445,-51.35286112,-4.810988565,-8.243827871,10th June'14
202312,FINDHORN AT A96 ROADCROSSING,River Findhorn,41662,0.375,-0.829876788,-59.74599376,-2.101359011,-9.473729887,10th June'14
205223,SOUTH UGIE WATER - LONGSIDE,River Ugie,41662,0.520833333,-0.48600017,-50.42109372,-1.379010153,-7.98342498,10th June'14
204561,WATER OF FEUGH - BRIDGE OF FEUGH,River Dee (Grampian),41662,0.381944444,-1.723105877,-57.17222779,-2.311457152,-9.047815413,10th June'14
301825,LOCH KINORD (IN LOCH) SWC,River Dee (Grampian),41662,0.458333333,-0.237571395,-46.91402007,-3.697431912,-6.97028365,10th June'14
7762,RIVER SOUTH ESK AT KINNAIRDS MILL,River South Esk (Tayside),41660,0.423611111,-1.789966709,-57.14694834,-1.093185965,-8.84376311,11th June'14
201567,"RIVER LOCHY @ VICTORIA BRIDGE, LOCHYSIDE, FORT WILLIAM",River Lochy,41661,0.576388889,-1.679932774,-50.08140578,-1.598442365,-7.93789766,11th June'14
202313,NAIRN AT JUBILEE BRIDGE NAIRN,River Nairn,41660,0.416666667,-0.504065426,-57.60143232,-0.311320006,-8.803529516,11th June'14
204514,CULTER BURN - PETERCULTER,River Dee (Grampian),41659,0.440972222,-0.5709715,-51.50212107,-1.078699806,-7.777814097,11th June'14
204602,"RIVER DEE @ B979, MILLTIMBER",River Dee (Grampian),41659,0.427083333,-0.610928395,-61.06442183,-4.484745341,-9.121863342,11th June'14
472346,"Shaston Smallburn Spring, Mintlaw",,41662,0.576388889,-2.665104434,-49.1040201,-1.036274902,-7.501601176,11th June'14
205978,"Upperheads of Skelmuir BH, Heads of Skelmuir, Auchnagatt, Ellon",,41662,0.586805556,-1.842065436,-47.51179095,-1.214601692,-8.105574432,12th June'14
41670,Standard water,,,,-0.660876278,-45.59828279,-3.699344293,-7.748317451,12th June'14
114672,RIVER CREE @ NEWTON STEWART GAUGING STATION (CHEMISTRY),River Cree,41662,0.423611111,-0.840624211,-43.65693598,-2.810332316,-7.216036884,11th June'14
121084,RIVER ESK @ CANONBIE GAUGING STATION,River Esk (Solway),41668,0.506944444,-2.033875369,-49.17941106,-2.275102023,-7.692984223,11th June'14
114701,WATER OF LUCE @ AIRYHEMMING GAUGING STATION,Water of Luce,41668,0.458333333,-1.063922109,-49.5203273,-1.177598996,-7.628123475,11th June'14
121228,NORTH CALDER WATER @ CALDERPARK GAUGING STATION,River Clyde,41662,0.371527778,-1.175886359,-50.32072165,-1.564757804,-7.675706337,11th June'14
121402,BLACK CART WATER @ BLACKSTOUN FARM,Black Cart Water,41640,?,-1.061927623,-52.6643655,-2.044438827,-8.277046491,11th June'14
121255,RIVER KELVIN @ PARTICK BRIDGE,River Kelvin,41640,?,-0.221027666,-49.59539298,-1.335865489,-7.790042079,11th June'14
202311,CARRON AT NEW KELSO,River Carron (Wester Ross),41666,0.395833333,-1.039704556,-50.83977584,-3.664960399,-8.550050148,11th June'14
202314,"RIVER NESS @ INFIRMARY BRIDGE, INVERNESS",River Ness,41667,0.541666667,-2.415744248,-49.68456942,-2.443697547,-7.846661968,11th June'14
202898,KYLE OF SUTHERLAND: SHIN AT INVERAN.,River Shin,41667,0.572916667,-1.976719557,-48.13295662,-3.501778348,-7.58834194,11th June'14
203862,R LOSSIE - ARTHURS BRIDGE,River Lossie,41669,0.475694444,-0.398045547,-53.79856204,-2.18871019,-8.313108933,11th June'14
205047,RIVER DON @ GRANDHOLM BRIDGE,River Don,41667,0.579861111,-2.499739383,-59.28335059,-1.060699723,-8.750824286,12th June'14
41677,Standard water,,,,-1.218668157,-45.00805878,-2.41378218,-7.158699309,11th June'14
342,R AVON AT JINKABOOT BRIDGE,River Avon,41674,0.458333333,-1.318761074,-49.49916426,-4.672328503,-7.504089647,11th June'14
1615,R CARRON @ CARRON IRONWORKS BRIDGE,River Carron (Falkirk),41674,0.583333333,-0.582902554,-49.61266681,-0.925234684,-7.645908417,11th June'14
114645,RIVER DEE @ GLENLOCHAR GAUGING STATION,River Dee (Solway),41669,0.680555556,-1.785451848,-50.00854753,-4.307532539,-7.453658145,11th June'14
16461,"Lintlaw Farm, Abs From BH, Duns",Groundwaters,41674,0.552083333,-3.156537002,-53.55735944,-3.597687913,-8.245368247,11th June'14
305538,"East Galdenoch Farm BH, Stoneykirk, Stranraer",Groundwaters,41673,0.53125,-3.738646082,-42.39048532,-2.324017003,-6.705916963,11th June'14
322700,"Culgrange Farm BH, Stranraer",Groundwaters,41673,0.635416667,-0.903138584,-43.15338588,-2.387815903,-7.067514874,11th June'14
125528,"Cargen Production BH, Dumfries",Groundwaters,41674,0.541666667,-1.540702181,-46.46017811,-2.41195527,-7.222939389,11th June'14
125530,"Crichton BH, Kingholm Quay, Dumfries",Groundwaters,41674,0.597222222,-1.566328797,-46.5529378,-0.624932693,-7.08240988,12th June'14
365224,"Prop of Ythsie BH, Ythsie, Ellon",Groundwater,41673,0.625,-1.245422994,-48.36027617,-1.92561216,-7.640599424,12th June'14
17066,"Glamis Petrol Station BH, Forfar",Groundwater,41674,0.651388889,-2.238293045,-56.28795699,-1.705320316,-8.441716596,12th June'14
348935,Murton -(Lunan),Groundwater,41675,0.534722222,-1.40020827,-53.94401124,-0.89376881,-8.088963718,12th June'14
348939,Mains of Balgavies - shallow,Groundwater,41675,0.604166667,-2.036275858,-53.23671942,-1.113685436,-8.074958625,12th June'14
348944,Kirton - (Lunan),Groundwater,41675,0.472222222,-1.102422318,-51.16434276,-1.77479426,-7.595725577,12th June'14
348936,Mains of Balgavies - deep,Groundwater,41675,0.625,-1.504335982,-52.53306218,-1.885066011,-7.910037705,12th June'14
41687,Standard water,,,,-0.293068776,-46.66415461,-2.305528761,-7.318074696,12th June'14
1574,"R TEITH @ BRIDGE OF TEITH, DOUNE",River Forth,41681,0.40625,-2.066295858,-54.37044408,-1.837505316,-8.445543368,12th June'14
16454,"Belhaven Brewery BH, Dunbar",Groundwater,41680,0.416666667,-0.800684404,-51.5092974,-2.974490794,-7.709215137,12th June'14
334752,"Strathmore Mineral Water Company, Strathmore Spring, Abs from BH, Forfar",Groundwater,41683,0.503472222,-0.505958582,-55.63045354,-4.198215897,-8.301153448,12th June'14
472141,"Tor-Voe Well, Maud ",Groundwater,41688,0.479166667,-0.244939797,-48.96495121,-3.073606589,-7.666053659,12th June'14
121105,RIVER ANNAN @ BRYDEKIRK GAUGING STATION,River Annan,41687,0.510416667,-0.6312566,-52.06357904,-1.173488784,-8.19370023,12th June'14
121117,"RIVER NITH @ MARYHOLM BRIDGE, DUMFRIES",River Nith,41689,0.59375,-0.594902657,-54.51349927,-3.176711174,-8.611524477,12th June'14
16494,"Peacehill Farm BH, Wormit, Newport-On-Tay",Groundwater,41683,0.350694444,-0.229353262,-52.37524604,-3.798411047,-7.531208134,12th June'14
12918,"Peter Scott & Co Ltd, Abs From BH , Hawick",Groundwater,41683,0.434027778,-0.386416467,-55.6283002,-2.756858667,-7.803878684,12th June'14
41698,Standard water,,,,-2.051356265,-43.96564524,-0.75028202,-7.26725407,13th June'14
114632,URR WATER @ DALBEATTIE GAUGING STATION,Urr Water,41695,0.506944444,-1.710882495,-45.81904295,-4.443161614,-7.385213395,13th June'14
125539,"Rhodia Pharma Solutions Ltd BH, Newbie, Annan",Groundwater,41695,0.520833333,-1.656105409,-44.19620002,-3.460333497,-6.626220385,16th June'14
206010,"Bristow Cottage Spring, Castle Fraser, Inverurie",Groundwater,41695,0.493055556,-0.485114213,-53.68735583,-1.968718081,-7.903951434,12th June'14
470268,"Thainstone Centre Spring, Thainstone, Inverurie",Groundwater,41694,0.583333333,-0.275718576,-50.91509129,-2.118326588,-7.558094673,12th June'14
205148,R. YTHAN - ELLON CAR PARK D/S SWS (HM),River Ythan,41703,0.632638889,-0.791176108,-50.94402443,-3.172859754,-7.731922122,12th June'14
41733,Standard water,,,,-0.484951195,-45.34754258,-3.001808024,-7.06985275,13th June'14
342,R AVON AT JINKABOOT BRIDGE,River Avon,41730,0.479166667,-0.777333309,-46.13580399,-4.306169765,-7.254259909,12th June'14
536,WATER OF LEITH @ ANDERSON PLACE,Water of Leith,41729,0.447916667,-0.792456326,-53.34155003,-1.443858382,-8.080070967,12th June'14
635,R ESK AT MUSSELBURGH GAUGING STATION,River Esk (Lothian),41729,0.336805556,-1.91778183,-54.16280389,-2.724882588,-8.259308437,16th June'14
676,R TYNE @ EAST LINTON,River Tyne,41729,0.368055556,-1.063842633,-54.29188855,-4.646984437,-8.200523947,13th June'14
8175,RIVER EDEN @ KEMBACK GAUGING STATION,River Eden,41730,0.451388889,-0.552200533,-52.00151018,-2.733095875,-7.787066848,13th June'14
9422,EYE WATER AT GAUGING STATION,Eye Water,41731,0.461805556,-2.085123814,-48.59313801,-3.545943191,-7.211270814,13th June'14
9457,WHITEADDER WATER @ CHESTERFIELD,Whiteadder Water,41731,0.524305556,-2.000845465,-52.59843076,-3.319684231,-8.304592487,13th June'14
